Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Uninvited Guests,127819,117068,"",114293,"",120862,107848,127833,"",116750,113795,113324,112275,118692,113191,119777,"",107439
Guardian Angel,117666,112231,"",126549,"",112713,128156,111735,"",115441,117371,128285,112521,111928,133011,121859,"",114096
Protect and Serve,150130,145297,"",147149,"",133668,156122,138905,"",135482,134848,128842,143427,132488,125557,136454,"",121726
Air Traffic Control,119015,117015,"",116199,"",112782,119330,122487,"",111527,111845,124741,121635,122197,118586,118657,"",117749
Obstruction of Justice,221855,214099,"","","",217530,221239,216662,"",212721,223965,227679,223051,209913,220401,219491,"",208447
A Friend In Need,276170,260976,"","","",237718,275242,264279,"",238213,291723,263091,253647,224734,262745,218445,"",248794
Flight of the Bumblebee,247236,231585,"","","",233944,237232,264798,"",268853,233641,244786,245774,256231,289653,270946,"",236388
Heavy Weapon,145466,182894,"","","",142827,123897,202742,"",226480,151737,141987,130668,136453,155067,124543,"",130078
Breakout!,155151,144177,"","","",132199,156208,142916,"",142908,133090,135090,136508,113507,115199,116518,"",124298
Tunnel Vision,355248,364236,"","","",352517,358250,343037,"",349634,368193,368890,346639,356940,356202,358587,"",360827
Power Drain,165821,162317,"","","",172978,148242,154512,"",147285,155470,147304,150918,167214,169143,187576,"",154612
Waking Giant,229497,230089,"","","",236365,232927,314378,"",230158,234385,228831,313589,258437,227150,225033,"",312391
Exterminator,93606,88785,"","","",91206,93464,11879,"",85102,81873,83992,274072,82992,84873,81152,"",254186
Unfriendly Skies,276601,277966,"","","",267793,284996,308499,"",258247,257971,254144,233915,246361,260683,258170,"",266716
For the Fallen,346502,288544,"","","",322142,268349,"","",270169,237176,252158,170458,294856,251108,266954,"",189719
Keep Away,217042,200593,"","","",221961,198153,"","",194228,188439,179677,248065,180569,186146,201711,"",261390
Final Battle: The Ultimate Doom,280340,267514,"","","",266214,268255,"","",268803,249562,254735,4413,252286,240664,256195,"",2600
