Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
Dungeon Dilemma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35284,34356,34631,34542,"",39586,"","",35923,37885,36944,"",36015,"",36669,35186,"",40570,37857,"",39231,41313,"",37201,37439,38285,"",35597,"","",39266,"","",35525,35741,"","","",36233,37849,"","","",36418,36135,"",37396,36064,"","","",35200,35634,37918,39415,36139,34876,34916,"","","",35941,"","",35163,36376,34664,33842,"","","","","",34594,34038,36010,"",35375,34589,"",34688,34297,33576,"",33424
Knight Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80388,87297,"","",101182,83621,"","","","","","","",89678,"","","",92009,89828,"",103479,"",88947,"","",84550,"",81251,82056,86938,"","","","",83914,"","","",84023,96527,"","","","","","",87396,"","","","",82451,"","","","","","","","","",85893,90994,82797,82385,"",88360,"","",82603,88709,81960,"",88338,"",95210,95482,"",86509,125452,"","",102247,"",93035,83396,93069,"",88502,"","",82821,"","",85718,82934,"","","",95526,"","","","",92333,"","","","","","","",79524,"","",90114,"",91408,91292,"","","",91277,"","",113292,92569,95170,90068,"","","","","",105756,92118,103003,"",98695,102126,"",99047,93505,93033,"",88768
Tossed Salad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58284,52731,"","","",57905,53611,"","","",51595,"","","","","","","",58224,"","","",51134,53022,"",57651,"",53004,"","","","",54430,53351,58345,"","","","","","","","","",49110,"","","","","","",50294,"","","","","","","","","","","","","","",53767,56791,49698,50872,"",54974,"","",52772,55127,61472,"",54833,"",50605,49012,"","","","","",51804,"",46959,50692,49469,"",54877,"","",48934,"","",51799,53311,"","","","","","","","",47737,"","","","","","","",51095,"","",46960,"",47986,47731,"","","",49754,"","",50216,48697,49609,48765,"","","","","",47387,49424,49208,"",51527,48578,"",49734,47432,48705,"",47167
Carrot Juice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69826,63365,"","","",69176,64128,"","","",63675,"","","","","","","",67381,"","","",65318,63032,"",62528,"",61889,"","","","",59712,61313,60249,"","","","","","","","","",65202,"","","","","","",65468,"","","","","","","","","","","","","","",68847,67516,65200,65605,"",69980,"","","",63728,65194,"",63277,"",62185,61238,"","","","","","","",62712,65447,64153,"",63009,"","",72237,"","",66176,67471,"","","","","","","","",68980,"","","","","","","",66562,"","",65038,"",63171,66066,"","","",66843,"","",65208,63266,63587,65016,"","","","","","",65065,63639,"","","","",65632,66891,69314,"",62971
Weirder Science,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86437,79855,"","","",82146,81453,"","","",83892,"","","","","","","","","","","",78652,82386,"",77849,"",74048,"","","","",78368,80920,75137,"","","","","","","","","",78462,"","","","","","",87223,"","","","","","","","","","","","","","",76460,80868,77271,71912,"",182471,"","","",81631,80271,"",75690,"",78883,75893,"","","","","","","",76654,73497,71920,"",74265,"","",73517,"","",76564,72017,"","","","","","","","",74933,"","","","","","","",73344,"","",79957,"",73166,75039,"","","",77836,"","",79858,77103,72601,71267,"","","","","","",72614,69670,"","","","",77091,78601,78691,"",73030
Loose Screws,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104964,94767,"",97110,"",100471,96539,"","","","","","","",99708,97819,97514,"",96402,"","",99353,"","",107694,99098,"","","","","","","","","","","","","","","","",94189,"","",94445,"",95662,95539,"","","",103793,"","","",96319,98928,91002,"","","","","","",99479,96652,"","","","",95984,100291,106683,"",92377
Victorian Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50837,50284,"","","",50655,48787,"","","",45063,"","","","","","","","","","","",45844,46624,"",46423,"",44924,"","","","",42664,"",46321,"","","","","","","","","",47604,"","","","","","",43108,"","","","","","","","","","","","","","",42609,"",42651,47676,"",44847,"","","",41326,41881,"",42476,"",42777,46748,"","","","","","","",41960,40868,45027,"",43326,"","",43400,"","",43361,41573,"","","","","","","","","","","","","","","","",47720,"","",42545,"",45691,42076,"","","",41901,"","","",46642,41893,49184,"","","","","","",42129,43459,"","","","",42418,44609,"","",42626
Colonial Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45969,45018,"","","",50924,45389,"","","",48943,"","","","","","","","","","","",47951,52967,"","","",45247,"","","","",48386,"",44548,"","","","","","","","","",46170,"","","","","","",44359,"","","","","","","","","","","","","","",50429,"",48415,47473,"",46545,"","","",47037,51617,"",46760,"",51048,44516,"","","","","","","",46152,2908,45409,"",46143,"","",43435,"","",43813,44897,"","","","","","","","","","","","","","","","",45220,"","",42645,"",44504,43664,"","","",44285,"","","",46392,45397,47821,"","","","","","",48764,"","","","","",47346,44468,"","",45303
Purple Haze Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70370,68066,"","","",71641,67433,"","","",68346,"","","","","","","","","","","",74140,74292,"","","",65985,"","","","",66650,"",76982,"","","","","","","","","",66836,"","","","","","",67217,"","","","","","","","","","","","","","",76517,"",67090,70256,"",74930,"","","",66897,70823,"",79038,"",72538,64536,"","","","","","","",69869,"",66334,"",68811,"","",71661,"","",70786,69645,"","","","","","","","","","","","","","","","",83765,"","",66300,"",69659,74295,"","","","","","","",65611,64080,68475,"","","","","","",68294,"","","","","","",69031,"","",68648
Funky Grooveathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63861,51417,"","","",52444,44269,"","","",43371,"","","","","","","","","","","",32009,"","","","",60886,"","","","",53893,"","","","","","","","","","","","","","","","","","",26968,"","","","","","","","","","","","","","","","",61343,46744,"",57157,"","","",59255,45982,"",28513,"",38300,26203,"","","","","","","",47152,"",30999,"",28676,"","",34970,"","",49854,24442,"","","","","","","","","","","","","","","","",27414,"","",28426,"",30267,22975,"","","","","","","",44024,22272,24033,"","","","","","",31284,"","","","","","","","","",22674
