Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Luigi Raceway,126264,"","",118799,115249,119008,116888,114464,116401,115752,"","",116289,115408,117097,"",113012,"",120758,114607,"",116456,115875,112872,"",112532,115759,114142,118586,"","",113682
Moo Moo Farm,142321,"","",109249,116735,111993,113702,107872,107231,106815,"","",108158,105496,114807,"",111316,"","",112556,"",112360,108977,111320,"",110436,110358,107125,109487,"","",105933
Koopa Troopa Beach,148103,"","",143712,129877,131327,139638,133553,136862,132437,"","",129329,128377,136712,"",140901,"","","","",136983,127301,136440,"",132223,127075,134350,120192,"","",128521
Kalimari Desert,140440,"","",149124,142611,143265,151612,146527,153450,154459,"","",141960,139536,152067,"","","","","","",149736,141335,"","",146312,147291,143363,144040,"","",137944
Toad's Turnpike,219537,"","",214509,199344,194192,"",187305,188573,186392,"","",190616,184784,190741,"","","","","","",187350,186518,"","",182505,184369,186100,182312,"","",184385
Frappe Snowland,144032,"","",149552,142905,150241,"",144971,142584,140664,"","",156832,139912,149736,"","","","","","",143970,139314,"","",141994,154650,139788,147296,"","",142287
Choco Mountain,153792,"","",138864,136040,140567,"",135485,147573,143032,"","",142482,134080,139144,"","","","","","",133376,136753,"","",138486,"",131461,142259,"","",134368
Mario Raceway,127536,"","",114556,114008,"","",121602,116591,116734,"","",119863,116360,121048,"","","","","","",114500,116863,"","",114657,"",114223,110237,"","",112960
Wario Stadium,278001,"","",295125,265160,"","",263390,265176,265027,"","",262595,270712,265329,"","","","","","",264930,259264,"","",264471,"",264935,257577,"","",257096
Sherbert Land,148504,"","",148502,144489,"","",151665,142144,141920,"","",146589,142112,137487,"","","","","","",145076,136433,"","",139426,"",140528,145860,"","",134000
Royal Raceway,195136,"","",184087,185602,"","",180390,190560,191088,"","",186099,181335,182441,"","","","","","",184168,180811,"","",184061,"",182240,182737,"","",180176
Bowser's Castle,172816,"","",170307,167918,"","",163964,155940,171285,"","",158787,153137,154992,"","","","","","",163824,162741,"","",167817,"",153339,170555,"","",157600
DK's Jungle Parkway,169970,"","","",193481,"","",180416,169765,173715,"","",166555,165021,158130,"","","","","","",193576,"","","","","",189181,"","","",165022
Yoshi Valley,151575,"","","",157616,"","",151823,159328,157913,"","",151958,146747,158781,"","","","","","",168432,"","","","","",145048,"","","",145418
Banshee Boardwalk,155808,"","","",146088,"","",147273,155369,148700,"","",150153,145655,146368,"","","","","","",152600,"","","","","",143865,"","","",141145
Rainbow Road,326610,"","","",339185,"","",338088,332007,335983,"","",342960,339291,331281,"","","","","","",340600,"","","","","",339072,"","","",329580
