Attempt #,Realtime (ms),Gametime (ms)
103,953974,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,972730,0
93,0,0
92,0,0
91,963570,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,960679,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,994229,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1020820,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,1125112,0
48,1001944,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,1032420,0
40,0,0
39,0,0
38,0,0
37,964971,0
36,0,0
35,1003745,0
34,0,0
33,1011863,0
32,0,0
31,0,0
30,1069842,0
29,0,0
28,1025454,0
27,0,0
26,0,0
25,1057785,0
24,0,0
23,0,0
22,0,0
21,1117831,0
20,0,0
19,0,0
18,1043261,0
17,0,0
16,0,0
15,0,0
14,1051034,0
13,0,0
12,0,0
11,0,0
10,1147330,0
9,0,0
8,1055537,0
7,0,0
6,0,0
5,1102263,0
4,1112686,0
3,1119923,0
2,0,0
1,0,0
