Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
00/01,81942,"","","",79447,"",79356,76259,75024
02/03,91711,"","","","","",78109,73496,73343
04/05,79456,"","","","","",79398,73402,70979
06/07,64908,"","","","","",55150,90428,53877
08,55865,"","","","","","",33357,31684
09,37510,"","","","","","",31585,33262
10,59010,"","","","","","",37820,66113
11/12,240645,"","","","","","",83991,84173
13,141954,"","","","","","",71305,35921
14,79586,"","","","","","",40795,48178
15,123508,"","","","","","",60376,63333
16,69444,"","","","","","",107656,76620
17,94297,"","","","","","",177485,100424
18,114818,"","","","","","",92676,84598
19,224700,"","","","","","",116456,92658
e00,146470,"","","","","","",60493,70718
e01,195933,"","","","","","",104250,125253
e02,349007,"","","","","","",299893,216622
