Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Gary,51536,59618,51635,44863,27968,"","","","",52283,"",30344,"",35060,"","","",34890,"",34766,"",36460,"","","","","",33027,"","","",47512,"","",42202,36787,"",39519,53764,61643,35786,37222,"","",35181,40107,"",32054,"","","",35747,33629,"","",55603,48551,"",46676,"",49604,"","","",47882,"",45811,"","",45830,"","",47256,40635,"","","",47076,"","",47526,45504,"","",52360,"","","","",43099,"",52520
Brock,39963,55101,40140,39965,59021,"","","","",37426,"",38063,"",43455,"","","",35957,"",53022,"",37390,"","","","","",35080,"","","",48100,"","",37586,"","",39088,50978,50944,37878,"","","",42582,41381,"",36804,"","","",40337,40002,"","",34860,53452,"",42080,"",57344,"","","",42864,"",39527,"","",52214,"","",38475,34622,"","","",34769,"","",39742,39511,"","",38910,"","","","",43710,"",36615
Misty,57978,69762,38622,36613,39660,"","","","",45229,"","","",51936,"","","",39069,"","","",39132,"","","","","",49875,"","","","","","",34960,"","",39244,39323,33439,45691,"","","",36799,34137,"",32089,"","","",42370,34901,"","",40408,43148,"",37715,"",41684,"","","",44671,"",58393,"","",42268,"","",34909,41768,"","","",33306,"","",44682,37197,"","",38021,"","","","",36711,"",40580
Lt. Surge,73346,40397,40260,52833,58395,"","","","",47787,"","","",41031,"","","",42193,"","","",52320,"","","","","",41990,"","","","","","",41800,"","",37933,44451,38764,38812,"","","",56854,34679,"",42045,"","","","","","","",34275,35808,"",39118,"","","","","",45349,"",51095,"","",43353,"","",52031,"","","","",36548,"","",35113,36543,"","",35312,"","","","","","",34928
Erika,37459,44208,37869,41273,35893,"","","","",45038,"","","",36712,"","","",49932,"","","",43585,"","","","","",31726,"","","","","","",33705,"","",37353,57102,38553,67206,"","","",43826,33441,"","","","","","","","","",43411,39491,"",42571,"","","","","",39949,"",43451,"","",50405,"","",44229,"","","","",62808,"","",34665,"","","",46509,"","","","","","",39176
Koga,70209,36558,43458,37986,40038,"","","","",38756,"","","",53813,"","","",48997,"","","","","","","","","","","","","","","","","","","",37911,55145,42127,49560,"","","",31894,42717,"","","","","","","","","",54171,"","",46208,"","","","","",55621,"",34754,"","",35939,"","",37481,"","","","",31447,"","",41652,"","","",46952,"","","","","","",42413
Sabrina,45154,55860,63135,62004,40506,"","","","",39084,"","","",39955,"","","",40812,"","","","","","","","","","","","","","","","","","","",45737,55926,89446,76406,"","","",43160,35992,"","","","","","","","","",36052,"","",34674,"","","","","",41055,"",42006,"","",50684,"","",39081,"","","","",40512,"","",39276,"","","",38349,"","","","","","",38474
Blaine,45911,42354,41540,65408,36489,"","","","",90822,"","","",42182,"","","",40112,"","","","","","","","","","","","","","","","","","","","",49652,53903,37269,"","","",39669,51634,"","","","","","","","","",34611,"","",33995,"","","","","",77670,"",47020,"","",49811,"","",41675,"","","","",72702,"","",53319,"","","",37196,"","","","","","",52459
Tracy,45049,37685,46169,41923,45873,"","","","",37860,"","","","","","","",40392,"","","","","","","","","","","","","","","","","","","","",42342,109377,40312,"","","",37514,37973,"","","","","","","","","",43263,"","",47862,"","","","","","","",38350,"","",32154,"","",33689,"","","","",43921,"","",34120,"","","",47753,"","","","","","",38300
Team Rocket,43900,36923,34604,42092,38006,"","","","",53574,"","","","","","","",43487,"","","","","","","","","","","","","","","","","","","","",43858,88962,49733,"","","","",37238,"","","","","","","","","",45712,"","",43061,"","","","","","","",44213,"","",38194,"","",61532,"","","","",37680,"","",39686,"","","",53989,"","","","","","",48927
Giovanni,51823,66499,40914,43362,43462,"","","","",61564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39979,36504,38988,"","","","",62823,"","","","","","","","","",73570,"","",53237,"","","","","","","",40871,"","",48441,"","",58014,"","","","",43616,"","",53372,"","","",50608,"","","","","","",80378
Ritchie,59470,40644,40887,52117,40405,"","","","",39714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37511,34731,42591,"","","","",36093,"","","","","","","","","",81143,"","","","","","","","","","",45664,"","",37437,"","",39096,"","","","",43095,"","",48965,"","","",47581,"","","","","","",61256
Lorelei,44338,42613,32855,93557,39091,"","","","",59920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56056,33215,47473,"","","","",83764,"","","","","","","","","",48360,"","","","","","","","","","",90988,"","",43031,"","",43623,"","","","",34717,"","",48540,"","","",42456,"","","","","","",54983
Bruno,39021,40658,68821,54732,69163,"","","","",56730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35378,77995,42240,"","","","",58317,"","","","","","","","","",46295,"","","","","","","","","","",29638,"","",29355,"","",31352,"","","","",48484,"","",31220,"","","",106986
