Attempt #,Realtime (ms),Gametime (ms)
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,682988,
84,,
83,,
82,,
81,591882,
80,,
79,,
78,610681,
77,,
76,,
75,,
74,,
73,602443,
72,,
71,,
70,599116,
69,,
68,,
67,651781,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,671734,
13,,
12,,
11,,
10,705787,
9,,
8,,
7,,
6,,
5,613970,
4,708728,
3,620909,
2,668880,
1,705157,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,630296,
45,,
44,,
43,,
42,,
41,649945,
40,789603,
39,661465,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
