Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Pac-Village,"",18944,"","",19745,"",21075,19960,"",19220,20265,19745,19214,19352,20236,19247,19187,"",19140,20297,19154,19168,19238,19277,19657,"","","",19281,19484,19474,19166,19303,19358,"",18940,19224,"","",19315,"",18762,"",18864,19262,19023,"",18977,"",18991,"",18814,18924,19174,"",19263,"",18887,"",18949,19045,"","",18857,18970,"",19522,19104,19100,19025,"",19429,"",18838,18796,"","",19216,20033,"",19002,"",19358,18982,"","","",19507,19814,0,19855,"",19233,18597,19737,"","",18983,"",19872,19600,19041,19600,20144,20224,18943,19488,19089,19001,19040,20353,19401,"",20072,18921,19665
The Bear Basics,"","","","",53930,"","",51579,"",51037,"",55882,51627,53067,"",50211,50678,"",50345,"","",50319,50560,50064,48682,"","","",49997,50500,50247,"",50830,"","","",50467,"","","","",49544,"","","","","",50916,"",51232,"",50220,50120,50194,"","","","","","",51436,"","",51270,51483,"",50451,50863,50248,"","",50743,"","",50781,"","",52549,53343,"",50806,"",54255,53535,"","","",52609,52406,73285,56392,"",51658,52517,53146,"","",51906,"",55234,53403,55530,50922,53146,51394,"",54073,"",52858,"",55305,53219,"",51986,55097,51873
Canyon Chaos,"","","","",39060,"","",40592,"","","","",36755,49502,"",38824,47401,"",41515,"","","",37704,0,"","","","",36979,42253,"","","","","","",37083,"","","","",37736,"","","","","",37839,"",37694,"",45311,36442,38375,"","","","","","","","","",38090,37632,"","","",41731,"","",39867,"","",37863,"","",40023,43454,"",39192,"",38564,"","","","","","",39097,0,"",41176,"","","","","","",40913,37192,39968,38065,41257,"","",40130,"",39033,"",38753,38266,"",42276,36827,38753
Pac-Dot Pond,"","","","",46584,"","",50076,"","","","",46959,49115,"",47213,47140,"",44658,"","","",46465,83469,"","","","",45113,"","","","","","","",48027,"","","","",46390,"","","","","","","","","",46297,45677,46214,"","","","","","","","","",45709,48111,"","","",49072,"","",48143,"","",48260,"","",46673,49085,"",48446,"","","","","","","","",47918,87826,"",49563,"","","","","","",48769,"",51818,46425,49969,"","",46233,"",46225,"","",46486,"","",45418,46922
Blinky's Killer Frog,"","","","",40359,"","",46036,"","","","",50267,47823,"",35918,46812,"",51356,"","","",48968,40968,"","","","",41983,"","","","","","","",45034,"","","","",46368,"","","","","","","","","",46815,"",49820,"","","","","","","","","",47268,41271,"","","",49405,"","","","","","","","",49859,50997,"",52251,"","","","","","","","",65578,"","",43040,"","","","","","","","",48020,51884,41921,"","",49830,"",58329,"","",54402,"","",41142,41192
B-Doing Woods,"","","","",60757,"","",61256,"","","","",55168,54913,"","",57384,"",55425,"","","",57298,52969,"","","","",54709,"","","","","","","",53684,"","","","",54060,"","","","","","","","","","","",54359,"","","","","","","","","",74721,53252,"","","","","","","","","","","","",55767,76627,"",55561,"","","","","","","","","","","",58754,"","","","","","","","",55273,60759,55309,"","",54309,"",55204,"","",56274,"","","",54090
Treewood Forest,"","","","",100757,"","","","","","","",98521,"","","",104312,"",100929,"","","",103787,98845,"","","","",95821,"","","","","","","",99477,"","","","",102335,"","","","","","","","","","","","","","","","","","","","","",104734,"","","","","","","","","","","","","","",117706,"",100657,"","","","","","","","","","","",105594,"","","","","","","","",102145,107756,100265,"","","","","","","",99170,"","","",101803
Butane Pain,"","","","",113568,"","","","","","","",106835,"","","","","",86062,"","","","",87599,"","","","",89691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85651,"","","","","","","","","","","","","","",92945,"",88693,"","","","","","","","","","","","","","","","","","","","",88838,"",100162,"","","","","","","",85899,"","","",92315
Inky's Blade-o-Matic,"","","","",25235,"","","","","","","",26709,"","","","","",30031,"","","","",35792,"","","","",38952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25235,"","","","","","","","","","","","","","",35938,"",25252,"","","","","","","","","","","","","","","","","","","","",34541,"",25505,"","","","","","","",25185,"","","",38121
Ice River Run,"","","","",109858,"","","","","","","",100811,"","","","","",135317,"","","","",100259,"","","","",100570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94940,"","","","","","","","","","","","","","",102241,"",105735,"","","","","","","","","","","","","","","","","","","","",101572,"",105558,"","","","","","","",98050,"","","",93115
Avalanche Alley,"","","","",211650,"","","","","","","",236097,"","","","","","","","","","",207551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207672,"","","","","","","","","","","","","","",0,"",287961,"","","","","","","","","","","","","","","","","","","","",287816,"",214834,"","","","","","","",224918,"","","",204965
