Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Graveyard (5c),198644,"","",243895,"","","","","","","",157338,"","","","","","","","",158658,"","","","","","",163809
-Inside the HH (4c),653495,"","",222390,"","","","","","","",232340,"","","","","","","","",228638,"","","","","","",232504
-Inside the HH Pt2 (6c),443961,"","",329909,"","","","","","","",254958,"","","","","","","","",270748,"","","","","","",231736
{Haunted Hotel} Done HH,447197,"","",424149,"","","","","","","",198437,"","","","","","","","",210020,"","","","","","",204999
-Underground (5c),"","","",181295,"","","","","","","",289486,"","","","","","","","",290078,"","","","","","",253825
-Candy Factory (6c),"","","",308567,"","","","","","","",383159,"","","","","","","","",364734,"","","","","","",399942
-Candy Factory Pt2 (6c),"","","",524921,"","","","","","","",291479,"","","","","","","","",415753,"","","","","","",276617
{Sugarland} Done SL,"","","",688929,"","","","","","","",311089,"","","","","","","","",284298,"","","","","","",272417
-Airstripe Chase (5c),"","","",409537,"","","","","","","","","","","","","","","","",203706,"","","","","","",248622
-Warehouse (6c),"","","",455183,"","","","","","","","","","","","","","","","",421524,"","","","","","",372050
-Wasteland (5c),"","","",430118,"","","","","","","","","","","","","","","","",261973,"","","","","","",304126
{Abandoned Airfield} Done AA,"","","",506207,"","","","","","","","","","","","","","","","",328145,"","","","","","",333064
-Shipping Dock (4c),"","","",207577,"","","","","","","","","","","","","","","","",444480,"","","","","","",537241
-Shipping Dock 2 (6c),"","","",819968,"","","","","","","","","","","","","","","","",463198,"","","","","","",430873
-Chase 3 (6c),"","","",648913,"","","","","","","","","","","","","","","","",506691,"","","","","","",227209
{Ocean Land} Done OL,"","","",666076,"","","","","","","","","","","","","","","","",1178731,"","","","","","",413332
-Ice Cave (3c),"","","",452108,"","","","","","","","","","","","","","","","",244905,"","","","","","",158977
-Down to the Lodge (3c),"","","",365192,"","","","","","","","","","","","","","","","",142862,"","","","","","",287085
-Driving 5 (3c),"","","",199682,"","","","","","","","","","","","","","","","",344013,"","","","","","",209699
{Wolf's End Lodge} Done WEL :),"","","",652266,"","","","","","","","","","","","","","","","",449207,"","","","","","",289058
