Attempt #,Realtime (ms),Gametime (ms)
99,3825344,3825344
98,,
97,,
96,,
95,,
94,,
93,,
92,3997570,3997570
91,,
90,3871925,3871925
89,,
88,3861122,3861122
87,,
86,3957664,3957664
85,3992009,3992009
84,,
83,4024633,4024633
82,,
81,,
80,,
79,,
78,,
77,,
76,4205854,4205854
75,,
74,4163543,4163543
73,3988768,3988768
72,4269728,4269728
71,,
70,,
69,,
68,,
67,4150783,4150783
66,,
65,,
64,,
63,,
62,,
61,3999965,3999965
60,,
59,,
58,,
57,,
56,,
55,,
54,3910201,3910201
53,,
52,,
51,,
50,4007393,4007393
49,,
48,,
47,,
46,4027561,4027561
45,4121048,4121048
44,,
43,,
42,,
41,,
40,,
39,4202140,4202140
38,,
37,,
36,,
35,,
34,,
33,4263770,4263770
32,4230131,4230131
31,,
30,,
29,,
28,,
27,,
26,4221204,4221204
25,,
24,4436379,4436379
23,,
22,,
21,,
20,4636788,4636788
19,4379393,4379393
18,,
17,,
16,,
15,,
14,4388423,4388423
13,,
12,4521643,4521643
11,4712700,4712700
10,,
9,4630840,4630840
8,,
7,,
6,4778185,4778185
5,,
4,,
3,5154593,5154593
2,,
1,,
