Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Jellyfish 1,303590,332811,255741
Bikini Bottom 1,102944,91314,86675
Downtown 1,1156760,"",815177
Jellyfish 2,167480,"",133661
Downtown 2,35193,"",30248
Bikini Bottom 2 (Patrick),28944,"",30101
Sandynator,180198,"",183233
Sandy,84094,"",59170
Goo Lagoon,"","",1187546
Bikini Bottom 3,"","",291952
Dream,"","",3883463
Jellyfish 3,"","",481869
Mermalair,"","",1352727
Rock Bottom,"","",982864
Kelp Forest,"","",410153
Sand Mountain,"","",289521
Graveyard,"","",795532
Bikini Bottom 4,"","",79657
Chum Bucket,"","",688366
