Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
1.1: plz don't reset,169492,171182,159075,156133,160485,150595,157571,158551,152529,153804,153496,157844,150306,154023,148452,149841,155367,154605,,152595,153075,148922,149205,149001,149652,147382,154059
1.2: 60 hz,226091,196013,191509,187272,184458,188792,198766,182529,182465,181473,178943,198472,193196,184259,177313,176905,169549,198552,331055,175023,168373,195008,179048,181848,178188,185358,180190
1.3: autoscroller,176346,177788,177631,175299,182540,176786,188447,180725,173016,183250,177288,177016,182730,172989,180379,170046,177318,171358,176798,171758,173841,170450,177568,174260,173026,171486,174531
1.4: wall street,250739,254633,246666,245743,246739,245110,248626,245149,249146,245410,246319,250870,248421,245162,246702,244163,245813,246046,246296,245485,247132,309059,245667,245097,248958,243625,251004
1.5: thneed,436182,401358,362906,356482,356819,357869,363036,370917,363261,363409,335540,348026,353271,330261,328460,329796,335873,320197,331424,346059,340507,370144,340467,353257,327500,320770,324504
1.6: coconut maul,306119,284257,295220,299954,294397,284153,281586,308909,300883,272214,279045,293631,296895,273813,285186,275302,287558,284656,283957,262070,274270,266383,278911,266952,261088,277639,272646
2.1: midnight city,350884,341456,342138,337585,331687,350133,341250,327095,315935,318434,326491,304744,321074,323691,319729,305334,320541,305596,299753,302300,316192,296998,311069,299215,307542,311826,312470
2.2: casual route,681974,375818,339066,335765,344490,335658,333218,354764,358895,326374,318242,317330,355666,335696,330607,329638,328336,334408,327165,330994,328258,328842,322040,324176,323824,431960,311100
2.3: that one droideka,300142,342742,300234,291518,292201,337154,291131,301137,302084,287420,320256,301934,283950,288922,282026,296035,290675,313766,277341,281419,273836,280595,282651,283695,300112,282938,285335
2.4: rng,260680,260680,248822,245229,236593,234062,261133,239289,250095,245117,258144,253813,237319,246955,239904,231616,224553,249169,249780,223767,263247,239230,235889,236379,243990,229793,224108
2.5: lowkey fun tbh,194910,158180,189787,193939,149951,137294,183073,152296,154084,159800,157635,144709,137661,147065,126069,136595,152633,151689,142177,131425,142389,132957,122475,133084,138121,158751,138437
2.6: hitbox warp,206570,170126,198176,143763,146927,154822,144156,139628,165221,136905,147418,147953,139682,142128,140488,143896,141057,162584,150744,145213,146552,137296,171416,139675,149128,148932,148730
4.1: hallway scene,500000,500000,447059,448388,441866,461356,445298,439619,446759,452647,430809,532609,433112,424605,434718,416122,441451,414978,425435,423737,425736,424609,417470,417139,423607,410803,414430
4.2: oughhhhh,512023,487659,465113,431559,410557,436628,396013,391497,446854,366243,364351,396165,362898,378264,387261,362423,391290,366614,359751,417585,373263,411462,372658,373384,345259,353360,370494
4.3: p2 showcase,307640,315664,291088,273766,274017,275651,260707,265796,266100,267146,261222,247449,262533,245227,277865,289089,324144,248097,263665,243601,261812,260728,246009,237738,277323,263566,257493
4.4: plz show up,376022,398040,274239,286089,262739,269825,303043,280677,452896,270457,273863,294914,312476,261527,278460,268912,291505,256819,252092,303176,297488,261529,271827,272356,263760,270558,250224
4.5: ripmoreless,564757,460821,315205,339072,339385,410556,363270,311199,358585,315177,324856,364164,301338,303205,312117,304392,292319,355917,331745,294723,353393,336157,312551,300891,329419,295953,303639
4.6: duh duh duh duh,347195,383540,404997,290820,308316,303235,292307,289461,299743,305936,323851,290333,324006,308291,297174,295767,291991,290885,316759,291471,297725,280103,283001,298355,279419,289482,278308
6.1: worst level,854813,704135,559069,737565,519882,478321,524678,510982,564917,614943,456097,489185,471276,649653,470893,530050,438629,458497,455606,595381,451510,529152,475517,445333,475344,469390,436388
