Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
A1,"","",133723,120284,115903,"",117528,"","","","","",117079,"","","",115558
A3,"","",109835,94993,98510,"","","","","","","",93854,"","","",92624
A2,"","",99842,69142,74996,"","","","","","","","","","","",65453
A4,"","",98187,78027,74423,"","","","","","","","","","","",79340
A6,"","",155499,102814,106842
A5,"","",376650,149588,161057
A7,"","",119417,110233,95297
B1,"","",133387,131982,131031
B2,"","",137064,136654,162057
B3,"","",133887,127780,126110
B4,"","",186682,143967,152025
B5,"","",168142,163013,145358
B6,"","",69903,66282,65110
B7,"","",161779,128683,133168
B Star,"","",80374,70670,61905
C1,"","",278963,153138,143703
C3,"","",109874,130189,89683
C6,"","",63403,81448,74437
C5,"","",143109,128075,123530
C Star,"","",200541,136313,113654
C7,"","",109797,88808,82810
Garden,"","",55203,37064,36406
C4,"","",234200,162776,144935
C2,"","",113183,104825,81548
A Star,"","",394279,285215,251822
Messenger,"","",84670,134565,70952
