Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Simple,13423,13465,"",13498,13485,"","","",14482,13671,13503,"",13495,13458,"",13476,13499,13504,13659,13544,13614,12014,13521,13581,13605,13542,13607,13592,12821,13057,13641
-Hollow,17277,16887,"",16704,17109,"","","","",16889,16745,"",16704,"","",16748,16756,16806,17470,16997,16687,16750,"",16735,16721,16818,16768,16701,17018,16668,16961
-Bumpy,17950,20253,"",18205,18567,"","","","",17659,17612,"",17784,"","",17924,17961,17440,17704,17453,17534,17532,"",17699,17796,17809,17809,17781,18666,19552,18044
-Switches,22390,24200,"",18373,18571,"","","","",18763,18170,"",24077,"","",18241,18334,25620,18795,18180,19448,18967,"","","",17717,"",22064,18029,18560,17890
-Conveyers,15846,15737,"",15671,15628,"","","","",15691,15733,"",16167,"","",15742,15761,15763,15626,15646,15678,15701,"","","",15750,"",15872,15672,15800,15737
-Floaters,17575,17641,"",21985,19201,"","","","",17715,17769,"",17299,"","",17669,17607,17454,17434,19739,19853,17440,"","","",17656,"",21079,17519,"",17735
-Tub,16268,16076,"",15924,16062,"","","","",24205,24330,"",16017,"","",16014,16204,16030,15910,16466,18893,16017,"","","",16079,"","",23753,"",15904
-Windy Slide,22078,22172,"","",18689,"","","","",22724,"","","","","","",22905,34738,18685,23188,23315,"","","","","","","",59289,"",18813
-Spinning Top,20887,19998,"","",20984,"","","","",19624,"","","","","","",20041,19636,19905,19482,20296,"","","","","","","",21082,"",19843
{Jungle Island}Curve Bridge,41126,41047,"","",40388,"","","","",41798,"","","","","","",41239,40953,40657,40426,41640,"","","","","","","",40311,"",40820
-Banks,25518,17471,"","",17595,"","","","",27197,"","","","","","",17438,17472,17503,17546,17639,"","","","","","","",17857,"",17590
-Eaten Floor,29077,28045,"","",17048,"","","","",39952,"","","","","","",30063,18527,18700,18609,18671,"","","","","","","",18672,"",18683
-Hoppers,14097,14079,"","",14296,"","","","",14205,"","","","","","",14000,14156,14047,14140,14426,"","","","","","","",14180,"",14173
-Coaster,46792,60108,"","",23188,"","","","",35624,"","","","","","",24658,24470,26422,23513,23841,"","","","","","","",22946,"",23251
-Bumpy Check,28140,33659,"","",22063,"","","","",18701,"","","","","","",55891,21656,19687,23219,20092,"","","","","","","",26025,"",20343
-Swell,18112,19500,"","",17638,"","","","",18187,"","","","","","",18371,17859,17704,17969,17904,"","","","","","","",17695,"",17968
-Gravity Slider,30064,27451,"","",22439,"","","","",29424,"","","","","","",38193,68670,"",42410,"","","","","","","","",24654,"",21999
-Inchworms,20669,20467,"","",20267,"","","","",30047,"","","","","","",20557,20297,"",20040,"","","","","","","","",20035,"",20140
-Totalitarianism,22608,22629,"","",20137,"","","","",31904,"","","","","","",23143,20874,"",20598,"","","","","","","","",22998,"",20516
{Volcanic Magma}Alternative,85423,79670,"","",129437,"","","","",36782,"","","","","","",23076,57610,"",23123,"","","","","","","","",32360,"",28939
-Organic Form,69200,28047,"","",25766,"","","","",24779,"","","","","","",31191,29218,"",24898,"","","","","","","","",24200,"",44094
-Reversible Gear,50970,22593,"","",20156,"","","","",47861,"","","","","","",26980,34406,"",15914,"","","","","","","","",16735,"",18467
-Stepping Stones,24249,23858,"","",22094,"","","","",24048,"","","","","","",23517,25361,"",39858,"","","","","","","","",22611,"",60640
-Dribbles,90816,78467,"","",48829,"","","","",42934,"","","","","","",42716,38013,"",71672,"","","","","","","","",38047,"",54639
-Push Bar,20803,20865,"","",18310,"","","","",18658,"","","","","","",18688,18581,"",18468,"","","","","","","","",19996,"",18423
-Mad Rings,22696,24105,"","",14691,"","","","",24313,"","","","","","",30112,17419,"",15532,"","","","","","","","",15563,"",15826
-Curvy Options,23544,21561,"","",21934,"","","","",22778,"","","","","","",21858,22720,"",21813,"","","","","","","","",22048,"",21829
-Twister,20065,18595,"","",28423,"","","","",16707,"","","","","","",18180,19420,"",22821,"","","","","","","","",17921,"",19236
-Downhill,"",38389,"","",38233,"","","","",49484,"","","","","","",29649,31315,"",36896,"","","","","","","","",37800,"",28895
{Under the Sea}Junction,"",20550,"","",44017,"","","","",20388,"","","","","","",20125,20171,"",20470,"","","","","","","","",19968,"",19603
-Pro Skaters,"",23059,"","",26172,"","","","",24284,"","","","","","",17936,19940,"",16800,"","","","","","","","",17856,"",24922
-Giant Comb,"",105702,"","",50295,"","","","",34918,"","","","","","",34611,33670,"",47245,"","","","","","","","",26812,"",26859
-Beehive,"",27879,"","",51905,"","","","",26345,"","","","","","",25688,45840,"",36923,"","","","","","","","",41094,"",57360
-Dynamic Maze,"",17578,"","",16454,"","","","",17483,"","","","","","",28874,29365,"",28454,"","","","","","","","",28351,"",27171
-Triangle Holes,"",32465,"","",19033,"","","","",28879,"","","","","","",16544,29354,"",16295,"","","","","","","","",16244,"",16155
