Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
No Cheese (1),"","","",80090,"",81957,90482,"",72178,80242,79322,"",79946,"",80178,"","","","","","","","","","","","","","","","","","","",72233,112765,"",71882,80419,"",92186,80616,"",72282,72050,71897,"",79114,72122
Depression (4),190363,"","",176388,167210,163493,"","",147531,"","","","","",186356,"","","","","","","","","","","","","","","","","","","",158659,506137,"",164884,178028,"",153300,170364,"",156187,157195,172291,"","",157307
SD101 (5),185450,"","",191130,187083,189049,"","",188636,"","","","","",187891,"","","","","","","","","","","","","","","","","","","",188540,218300,"",187216,192565,"",193287,187940,"",186036,187396,187565,"","",188660
3K (11),417206,"","",427207,411360,"","","","","","","","","",407329,"","","","","","","","","","","","","","","","","","","",405856,778075,"",385214,"","",388505,388312,"",389217,382312,387809,"","",411898
Rub a Dub (12),162915,"","",159748,161771,"","","","","","","","","",157003,"","","","","","","","","","","","","","","","","","","",159651,280563,"","","","",188477,185380,"",162900,162646,161740,"","",161075
BBBH (13),103001,"","",74641,58313,"","","","","","","","","",74906,"","","","","","","","","","","","","","","","","","","",57241,1270170,"","","","",62999,55937,"",65137,55192,60211,"","",65226
Keys + Rub a Dub 2 (14),333477,"","",355033,338095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356534,414137,"","","","",335121,"","",330498,"","","","",332336
SD102 (17),618641,"","",569674,574016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573043,597814,"","","","",569863,"","",747621,"","","","",571969
Keys + Frogfish (19),"","","","",92033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97138,216425,"","","","",95609,"","",95057,"","","","",95431
Rock Slide (20),253746,"","",249475,248340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275718,284015,"","","","",248192,"","",239270,"","","","",250122
NTWM (25),526719,"","",451704,406384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412280,898555,"","","","",379455,"","",379016,"","","","",387381
SCDA (29),593697,"","",620836,463200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420416,"","","","","",790668,"","",433833,"","","","",407241
Dennis (30),38856,"","",57625,40648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43180,"","","","","",42225,"","",40340,"","","","",58353
Sundae Driving (31),298320,"","",291773,300710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291859,"","","","","",316480,"","",291843,"","","","",291063
GESK (32),240953,"","",205579,183171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182580,"","","","","",179197,"","",173918,"","","","",179042
Dennis 2 (33),46496,"","",57635,35049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35096,"","","","","",32595,"","",67616,"","","","",29523
GESK 2 (36),363373,"","",355580,354463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352807,"","","","","",397687,"","",445409,"","","","",338553
Plank 1 (40),"","","",276343,244595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186436,"","","","","",220364,"","",186668,"","","","",195012
Depression 2 (42),"","","",276195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274037,"","","","","",282105,"","",283190,"","","","",266613
BBBH 2 (46),"","","",371012,714919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362271,"","","","","",356705,"","",360064,"","","","",368689
SCDA 2 (48),"","","",243415,240378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245453,"","","","","",243230,"","",235917,"","","","",238327
Plank 2 (50),"","","",292453,281149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289854,"","","","","",294136,"","",264046,"","","","",282885
Knucklehead,1642522,"","",175356,178523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173395,"","","","","",184931,"","",171284,"","","","",181132
Neptune,282311,"","",271428,287823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234477,"","","","","",231566,"","",360295,"","","","",263565
