Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bob-omb Plains (5),248491,"","",247236
Fiery Factory (12),468768,"","",541117
Shit lava bounces (13),252891,"","",126676
Wingcap (15),141906,"","",129662
Key 1 (18),354022,"","",365608
Calignous Cove (23),244867,"","",210091
Toad 1 + Whomp's Forest (36),368922,"","",342485
Boo's Trembling Tower (37),90732,"","",105315
Scorching Desert (42),505155,"","",347166
My ringing tone (46),192166,"","",241294
Toad 2 + CANNON (53),603520,"","",674596
Molten Magma Galaxy (59),424716,"","",393806
Shit lava bounces II (63),400819,"","",327029
Misty Mine (67),310790,"","",231691
Toad 3 + Pingas Cliffs (72),703995,"","",201682
Cloudy Quadrangle (80),327472,"","",177012
C O O L,290519,"","",352611
