Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Operation Chariot,138423,133384,"",137863,131842,129779,"","","",128318,"",127970,125316,124645,123197,"",120988,122063,123843,124134,121998,120577,122852,123490,123712,122364,123016,"",121238,121691,122794,122150
Raid on St. Nazaire,"",278342,"",251600,"",238341,"","","",216168,"","","",205574,"","","","",197366,"","","",193841,"","",198371,196056,"",198268,193395,"",191815
Lights Out in the Port City,"",541240,"",487015,"",473489,"","","",294381,"","","",295332,"","","","","","","","",288927,"","",290423,283455,"",284810,275851,"",278300
Escape at Dawn,"",470879,"",449082,"",421365,"","","",328119,"","","",318590,"","","","","","","","",307855,"","","",341304,"",322486,329785,"",309032
Operation: Blindfold,"",383946,"",382047,"",327378,"","","",186643,"","","",186470,"","","","","","","","",193874,"","","","","",191287,171875,"",185647
Operation: V2 Silence,"",731077,"",568172,"",503694,"","","",241935,"","","",246788,"","","","","","","","",247102,"","","","","",209261,"","",225909
Road to Stalingrad,"",648399,"",689093,"",612081,"","","",353837,"","","","","","","","","","","","",319459,"","","","","",305472,"","",306605
Climbing Mamayev Hill,"",684489,"",525455,"",431546,"","","",222297,"","","","","","","","","","","","",222111,"","","","","",205367,"","",218527
Mission to Rocherath,"",845826,"",670953,"",463517,"","","",341921,"","","","","","","","","","","","",346569,"","","","","",323658,"","",331596
Farmhouse LIberation,"",1041625,"",1162924,"",600550,"","","",527013,"","","","","","","","","","","","",483538,"","","","","",494043,"","",430791
Operation: Virus House,"",758277,"",731608,"",526595,"","","",420686,"","","","","","","","","","","","",342905,"","","","","",332553,"","",320495
