Segment name
Paw Patrol Speedway Jr. (Night),214831,365982
No Jungle is too Big,162775,165074
Pine and Snow trip (Night),165225,164677
All Paws on Sand,122917,119567
Hairpen Bends Tour,182752,180708
Pups on Icy Road (Night),159592,159
Monkey Temple Sprint (Night),166834,323374
Tropical Run,157552,159676
Ice Mountain Freestyle,169904,163049
City Roads (Night),161208,146381
Ski Time (Night),144295,142576
Monkey Temple Sprint,170058,167343
All Paws on Sand (Night),121854,118072
Ski Time,146054,139095
Archeologist Pups,144922,141897
Paw Patrol Speedway GP,275851,257043
