Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
1-1,"","","","","","","",33617,"",38217,"","",36403,"","",40887,"",41550,"","","",39460,"","","",41023,"","","","",40981,"","","",40268,"",39828,"","","","",42279,42159,"",40480
1-2,"","","","","","","",66866,"",62409,"","",70161,"","","","",70216,"","","",66331,"","","",73277,"","","","",63830,"","","","","",63579,"","","","","","","",64608
1-3,"","","","","","","",55454,"",121566,"","",54577,"","","","",56162,"","","",53426,"","","",56640,"","","","",53622,"","","","","",51928,"","","","","","","",53698
1-♣,"","","","","","","",75919,"",107009,"","",69380,"","","","","","","","",64507,"","","",67046,"","","","",70669,"","","","","",69320,"","","","","","","",66144
1-♦,"","","","","","","",58103,"",58595,"","",59068,"","","","","","","","",51914,"","","","","","","","",53120,"","","","","",50817,"","","","","","","",51403
☺-1,"","","","","","","","","",94709,"","",156513,"","","","","","","","",118939,"","","","","","","","",102405,"","","","","",67813,"","","","","","","",67194
☺-2,"","","","","","","","","",162273,"","",159852,"","","","","","","","",163522,"","","","","","","","",161745,"","","","","",158930,"","","","","","","",160968
☺-◘,"","","","","","","","","",108857,"","",170413,"","","","","","","","",143806,"","","","","","","","",96100,"","","","","",82537,"","","","","","","",81710
☺-B,"","","","","","","","","",407017,"","",194718,"","","","","","","","",190307,"","","","","","","","",185467,"","","","","",181058,"","","","","","","",185035
☺-♦,"","","","","","","","","",103227,"","",92819,"","","","","","","","",107365,"","","","","","","","",101366,"","","","","",44118,"","","","","","","",44067
☻-1,"","","","","","","","","",259514,"","",85100,"","","","","","","","",89936,"","","","","","","","",89021,"","","","","",111767,"","","","","","","",86295
☻-A,"","","","","","","","","",484164,"","",159674,"","","","","","","","",145598,"","","","","","","","",147272,"","","","","",167629,"","","","","","","",266970
☻-♦,"","","","","","","","","",184570,"","",184576,"","","","","","","","",237522,"","","","","","","","",111561,"","","","","",110850,"","","","","","","",45096
6-1,"","","","","","","","","",174747,"","",215819,"","","","","","","","",176041,"","","","","","","","",83007,"","","","","",76279,"","","","","","","",104205
6-◘,"","","","","","","","","",251794,"","",102917,"","","","","","","","",102811,"","","","","","","","",105613,"","","","","",183635,"","","","","","","",262498
6-A,"","","","","","","","","",111202,"","",91524,"","","","","","","","",87740,"","","","","","","","",77199,"","","","","","","","","","","","","",74610
6-♣,"","","","","","","","","",124803,"","",121904,"","","","","","","","",117389,"","","","","","","","",114759,"","","","","","","","","","","","","",113429
6-4,"","","","","","","","","",194422,"","",202390,"","","","","","","","",81520,"","","","","","","","",82186,"","","","","","","","","","","","","",193605
6-5,"","","","","","","","","",126733,"","",88231,"","","","","","","","",107741,"","","","","","","","",65033,"","","","","","","","","","","","","",99173
6-♠,"","","","","","","","","",895580,"","",614309,"","","","","","","","",712905,"","","","","","","","",417607,"","","","","","","","","","","","","",451667
