Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Willow,"","","","",,"",65941,73661,"",70240
Class,"","","","",169832,"",78704,"","",77330
Rictusempra,"","","","",524227,"",442768,"","",401913
Skurge,"","","","",596904,"",798497,"","",620455
Bicorn,"","","","",405250,"",270292,"","",286779
Diffindo,"","","","",596232,"",599919,"","",553581
Boomslang,"","","","",169557,"",160316,"","",259445
Goyle,"","","","",600851,"",581403,"","",566378
Slytherin,"","","","","","",589371,"","",513952
Spongify,"","","","","","",507118,"","",468771
Cards,"","","","","","",541397,"","",458669
Aragog,"","","","","","","","","",238509
Gold Cards,"","","","","","","","","",281297
Chamber,"","","","","","","","","",289955
Finish,"","","","","","","","","",122681
