Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Point of Arrival,157124,155811,157755,156499,"",155806
-1-1,273265,259743,272291,272742,"",257140
-1-2,259096,251406,230538,252151,"",237314
-1-3,233780,236149,306884,263153,"",245214
-1-4,291819,"",289056,"","",251233
{Natural Plains}1-BOSS,169521,"",169656,"","",174679
-2-1,661632,"",546234,"","",422566
-2-2,309572,"",289826,"","",307785
-2-3,287562,"",293173,"","",298186
-2-4,328457,"",,"","",292505
{Everbay Coast}2-BOSS,177590,"",640211,"","",209267
-3-1,477757,"",492217,"","",460573
-3-2,316164,"",250183,"","",261701
-3-3,478813,"",284187,"","",356776
-3-4,351296,"",350421,"","",320579
{Wondaria Remains}3-BOSS,158827,"",147542,"","",215313
-4-1,423523,"",435709,"","",387927
-4-2,517068,"",517288,"","",315853
-4-3 (to Town XXXXcoin),426666,"",381112,"","",288457
-4-4,,"",578310,"","",578319
{Winter Horns}4-BOSS,1555466,"",359477,"","",139721
-5-1,332440,"",340944,"","",292098
-5-2,328507,"",383241,"","",348983
-5-3,374753,"",520149,"","",557114
-5-4,336180,"",318659,"","",339946
{Originull Wasteland}5-BOSS,,"",389985,"","",261398
-6-1 (buy item),,"",705490,"","",705492
-6-2,1718426,"",379034,"","",405747
-6-3,,"",304764,"","",311006
-6-4,906025,"",662283,"","",345650
-6-5,437521,"",463379,"","",458385
{Redgar Forbidden Lands}6-BOSS,186404,"",255882,"","",152217
Fecto Forgo,114075,"",101186,"","",151347
Fecto Elfilis,290963,"",311413,"","",309446
