Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
MORPH,"","","","","","",
Alpha MISSILE,"","","","","","",
Beta Missile,"","","","","","",228067
BOMBS,"","","","","","",92375
230 Missile,"","","","","","",70959
Terminator E-TANK,"","","","","","",37202
Early Super Bridge Missile,"","","","","","",51266
Big Pink Missile,"","","","","","",46138
Charge Missile,"","","","","","",16044
CHARGE,"","","","","","",11311
Spo-Spo SUPER,"","","","","","",154910
Green Hills Missile,"","","","","","",41656
SPAZER,"","","","","","",58392
HJB E-Tank,"","","","","","",54283
HI-JUMP BOOTS,"","","","","","",16701
HJB Missile,"","","","","","",14016
VARIA,"","","","","","",99823
Kraid E-Tank,"","","","","","",
Cathedral Missile,"","","","","","",109148
BM Missile,"","","","","","",38482
Speed Missile,"","","","","","",43954
SPEED,"","","","","","",10887
Norf. Reserve Missile,"","","","","","",43128
Norfair RESERVE,"","","","","","",20768
Norf. R Missile #2,"","","","","","",9058
ICE,"","","","","","",86948
Alpha POWER BOMBS,"","","","","","",114373
Alpha PB Missile,"","","","","","",
Ice Missile,"","","","","","",132639
Croc E,"","","","","","",60838
Cosine Missile,"","","","","","",72251
Grapple Missile,"","","","","","",35595
GRAPPLE,"","","","","","",21499
Croc PB,"","","","","","",39655
Croc Escape Missile,"","","","","","",44407
Wave Missile,"","","","","","",58826
WAVE,"","","","","","",15319
X-RAY,"","","","","","",151782
Retro Brin. PB,"","","","","","",83174
Retro Brin. E,"","","","","","",26998
Old MB Missile,"","","","","","",43475
Climb Super,"","","","","","",35963
Moat Missile,"","","","","","",76963
WS Shaft Missile,"","","","","","",
Left WS Super,"","","","","","",163588
Right WS Super,"","","","","","",26484
Attic Missile,"","","","","","",82022
Sky Missile,"","","","","","",46442
Mid-Sky Missile,"","","","","","",11864
Grav. Missile,"","","","","","",87467
WS Reserve,"","","","","","",12724
GRAVITY,"","","","","","",18876
Ocean Missile,"","","","","","",22997
WS E,"","","","","","",61215
Springball,"","","","","","",226548
Kraid Missile,"","","","","","",114356
Main Street Missile,"","","","","","",53527
Mama Turtle E,"","","","","","",36087
Mama Turtle Missile,"","","","","","",13635
Crab Super,"","","","","","",33029
Beach Missile,"","","","","","",32359
Watering Hole Missile,"","","","","","",27689
Watering Hole Super,"","","","","","",7953
Aqueduct Missile,"","","","","","",52110
Aqueduct Super,"","","","","","",13353
Left Sandpit Missile,"","","","","","",30864
Maridia Reserve,"","","","","","",
Botwoon E,"","","","","","",
Draygon Missile,"","","","","","",185349
SPACE JUMP,"","","","","","",82635
Right Sandpit Missile,"","","","","","",84323
Maridia PB,"","","","","","",12112
PLASMA,"","","","","","",69037
Waterway E,"","","","","","",166912
Wavegate E,"","","","","","",50870
Etecoons E,"","","","","","",54093
Etecoons Super,"","","","","","",9412
Etecoons PB,"","","","","","",30225
Brinstar Reserve,"","","","","","",35276
Missile behind Brin R,"","","","","","",9705
Second one,"","","","","","",7188
Early Supers,"","","","","","",21206
Big Pink PB,"","","","","","",43325
Billy Mays 1,"","","","","","",77326
Billy Mays 2,"","","","","","",7165
Beta PB,"","","","","","",104452
GT Missile,"","","","","","",200159
GT Super,"","","","","","",15977
SCREW ATTACK,"","","","","","",29953
Mickey Mouse Missile,"","","","","","",50388
FrankerZ Missile,"","","","","","",68492
Hotarubi Missile,"","","","","","",23782
PBs in Jail,"","","","","","",21389
Fire Flea E,"","","","","","",27493
PBs of Shame,"","","","","","",
Ridley E,"","","","","","",150874
Landing Site PB,"","","","","","",269343
Gauntlet E,"","","","","","",36933
Gauntlet Missile L,"","","","","","",27548
Gauntlet Missile R,"","","","","","",7964
G4,"","","","","","",25587
Done,"","","","","","",444811
