Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
-Snow Go,119948,"","","",110108,"",115962,"","","",105740,"",99626,"",102277,"",105144,"",106414,109506,106971,"","",98674,"","","","",109567,100825,"",101019,"","",99614,"","","",97247,"","","","","","","","","","","",102713,"","","","","","","","","","","",97801,"",95438,"","","","",100603,104108,103255,"",110025,"","","","","","",98961,"","","","","","","","","",101162,"","",99221,99381,"","","","","",99579,102692,100149,"",94433,"",99803,"","","",97292,"","","",102449,"","","","","",100696,"",102134,"","","","",117808,102032,"","","","",102532,94568,"","",107116,"","","",96137,"","","",100050,"","","","","","","",99652,"",97439,"","","",106097,"","",97066,99752,96889,95625,"","",95395,99301,"","",109435,99429,101173,"","",97289,"","",96935,"","",97047,96606,"","","","","","",98560,"",103056,"","","",97354,"","","",102604
-Turtle Woods,218175,"","","",204023,"","","","","",233704,"",201082,"",204232,"",312891,"",209154,"",204667,"","",199386,"","","","","",192703,"","","","",208629,"","","",199036,"","","","","","","","","","","","","","","","","","","","","","","","","",213710,"","","","","","","","",197220,"","","","","","",193211,"","","","","","","","","","","","","","","","","","","",193865,196232,194763,"",191145,"","","","","","","","","",199535,"","","","","","","","","","","","",194342,"","","","","",208770,206292,"","",193305,"","","",208247,"","","","","","","","","","","",201573,"",196024,"","","","","","","","",208509,194422,"","",195539,195509,"","","",205326,194041,"","","","","","","","","","","","","","","","","","",186498,"","","","","","","",188840
-Crash Dash,335936,"","","",150906,"","","","","",137651,"",139108,"",143454,"",186938,"",163888,"",120514,"","",129693,"","","","","",150893,"","","","",131329,"","","",160238,"","","","","","","","","","","","","","","","","","","","","","","","","",148557,"","","","","","","","",154098,"","","","","","","","","","","","","","","","","","","","","","","","","","",131697,149218,"","",149929,"","","","","","","","","",132014,"","","","","","","","","","","","","","","","","","",140722,"","","",148965,"","","","","","","","","","","","","","","","","",163593,"","","","","","","","",143060,139439,"","",145152,129966,"","","",126862,120203,"","","","","","","","","","","","","","","","","","",123938,"","","","","","","",138638
-Hang Eight,234968,"","","",258493,"","","","","",268245,"",265773,"",220103,"",234892,"",219314,"",226377,"","",238106,"","","","","",287803,"","","","",249109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280582,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226917,"","","","","","","","","","","","",205952,"","","","","","","","","","","","","","","","","","",223013,"","","",211076,"","","","","","","","","","","","","","","","","",212871,"","","","","","","","",211871,224406,"","",249441,206909,"","","",220317,206698,"","","","","","","","","","","","","","","","","","","","","","","","","","",242814
-The Pits,175095,"","","",209304,"","","","","",175228,"",209022,"",228413,"",256608,"",175271,"",206773,"","",191116,"","","","","",212325,"","","","",195113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244850,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188656,"","","","","","","","","","","","",171956,"","","","","","","","","","","","","","","","","","",183385,"","","",171677,"","","","","","","","","","","","","","","","","",199950,"","","","","","","","",192986,179327,"","",166406,170159,"","","",222543,172926,"","","","","","","","","","","","","","","","","","","","","","","","","","",168832
{Warp 1} Ripper Roo,106412,"","","",106841,"","","","","",127394,"",106332,"",106307,"",105366,"",174457,"",105977,"","",105449,"","","","","","","","","","",106481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106811,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105718,"","","","","","","","","","","","",105723,"","","","","","","","","","","","","","","","","","",106154,"","","",105881,"","","","","","","","","","","","","","","","","",106408,"","","","","","","","",105608,105729,"","",105597,106745,"","","",104663,104229,"","","","","","","","","","","","","","","","","","","","","","","","","","",110658
-Bear It,178413,"","","",156496,"","","","","","","",169915,"",97173,"",160445,"",242813,"",226424,"","",96455,"","","","","","","","","","",96112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105122,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97033,"","","","","","","","","","","","",97709,"","","","","","","","","","","","","","","","","","",159550,"","","",96414,"","","","","","","","","","","","","","","","","",95797,"","","","","","","","",140152,96121,"","",95144,93707,"","","",117072,123410,"","","","","","","","","","","","","","","","","","","","","","","","","","",111926
-Crash Crush,196988,"","","",163771,"","","","","","","",176028,"",182288,"",189322,"",157255,"",164424,"","","","","","","","","","","","","",224897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177855,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156722,"","","","","","","","","","","","",156005,"","","","","","","","","","","","","","","","","","",154755,"","","",149636,"","","","","","","","","","","","","","","","","",157176,"","","","","","","","",151538,170195,"","",151028,160752,"","","",176543,182172,"","","","","","","","","","","","","","","","","","","","","","","","","","",199885
-The Eel Deal,204793,"","","",291874,"","","","","","","",222015,"",243297,"",208356,"","","",225046,"","","","","","","","","","","","","",195927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243581,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214360,"","","","","","","","","","","","",180974,"","","","","","","","","","","","","","","","","","",204125,"","","",185218,"","","","","","","","","","","","","","","","","",226285,"","","","","","","","",179305,253248,"","",182189,179905,"","","",186102,174501,"","","","","","","","","","","","","","","","","","","","","","","","","","",170060
-Snow Biz,230503,"","","",323980,"","","","","","","",254144,"",371049,"",462318,"","","",225791,"","","","","","","","","","","","","",344841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500123,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227658,"","","","","","","","","","","","",257420,"","","","","","","","","","","","","","","","","","",272914,"","","",275948,"","","","","","","","","","","","","","","","","",217769,"","","","","","","","",240880,"","","",296514,216575,"","","","",216451,"","","","","","","","","","","","","","","","","","","","","","","","","","",210199
