Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Nidroan,413511,473283,472810,470777,"",416034,485574,537805,475311,472250,540615,"",513498,520462,449938,423342,599232,415396,410521
Brock,321751,"","",324988,"",336277,"",348290,275305,332561,"","",292520,"","",313317,"",318513,323059
Route 3,623176,"","",559620,"",487490,"","",,"","","","","","","","",534143,522263
Mt Moon,613562,"","",642008,"",584471,"","",1276404,"","","","","","","","",742957,563430
Get Nugget,829264,"","",653301,"",425425,"","",438800,"","","","","","","","",432101,433190
Get S.S. Ticket,,"","",,"",303007,"","",284813,"","","","","","","","",276652,285593
Misty,229714,"","",158622,"",114883,"","",132447,"","","","","","","","",142546,125201
S.S. Anne,659626,"","",422720,"",466210,"","",413734,"","","","","","","","",411467,440649
Lt. Surge,398037,"","",247081,"",194681,"","","","","","","","","","","",261189,291887
Rock Tunnel,901698,"","",692522,"",711170,"","","","","","","","","","","",613067,618391
Get Fly,"","","",,"",277776,"","","","","","","","","","","",368117,313077
Game Corner,"","","",909701,"",576870,"","","","","","","","","","","",577439,540137
Poke Flute,"","","",612448,"",547304,"","","","","","","","","","","",598190,603906
Sliph Co.,"","","","","",497932,"","","","","","","","","","","",691997,513530
Koga,"","","","","",796139,"","","","","","","","","","","",632557,572486
Erika,"","","","","",521722,"","","","","","","","","","","",446043,424065
Blaine,"","","","","",221963,"","","","","","","","","","","",209900,207105
Sabrina,"","","","","",202981,"","","","","","","","","","","",206712,137387
Gman,"","","","","",266220,"","","","","","","","","","","",242605,234036
Lorelei,"","","","","",1048246,"","","","","","","","","","","",801622,
Bruno,"","","","","",97945,"","","","","","","","","","","",128253,820964
Agatha,"","","","","",105140,"","","","","","","","","","","",138949,122616
Lance,"","","","","",161210,"","","","","","","","","","","",132782,133574
Hall of Fame,"","","","","",210297,"","","","","","","","","","","","",218019
