Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Hill,"","","","","","","","",78406,77561,77384,76999,77759,"","",77908,76084,77319,77466,77575,77494,78148,78157
-Key 1,"","","","","","","","",257488,268284,296920,278354,263291,"","",275347,285921,278861,282203,290914,266225,275743,240990
-Hub,"","","","","","","","",18296,19440,17437,17489,18401,"","",17004,17459,17165,16894,16796,18837,20666,17099
-Tree,"","","","","","","","",228946,230704,221973,226909,228010,"","",239764,227399,230030,222832,233123,232046,229924,219685
-Hub,"","","","","","","","",10465,10241,11132,10934,9812,"","",10880,12814,10877,12783,9931,13451,11689,10753
-Key 2,"","","","","","","","",21345,20932,20896,20766,21803,"","",21326,21824,20874,20707,21230,21215,21571,21001
-Staircase,"","","","","","","","",38832,39297,38195,38596,38219,"","",38507,38135,38136,38091,39269,38429,38905,38394
-Bridge,"","","","","","","","",46771,47329,47113,47487,48106,"","",46022,46275,45165,48068,45677,47341,47825,48339
-Sun Dial,"","","","","","","","","","","","","","","","","","","","","",109563,111684
-Bridge,"","","","","","","","",9618,9712,4813,21143,10862,"","",10335,5056,3397,4588,9944,10672,7812,9370
-Throne,"","","","","","","","",31457,31824,32560,31112,31881,"","",31213,32604,32866,31253,31045,31287,30796,30903
-Wind,"","","","","","","","",52067,53990,52605,51236,51858,"","",52807,51564,52190,51943,52670,51600,52132,52192
-Labyrinth,"","","","","","","","",27175,27084,26725,26354,27167,"","",25546,25434,25548,25899,27705,26356,27508,26996
{Denial} Spiral,"","","","","","","","",149706,150215,148202,150002,147817,"","",148942,148487,148801,146563,145695,148259,148414,148238
-Memory,"","","","","","","","",73669,73480,73752,73374,73504,"","",73369,73369,73305,73410,73438,73236,73353,73521
-Exit Tower,"","","","","","","","",128271,125656,126616,127205,127384,"","",127739,127582,128399,126361,126341,126482,125717,126319
-Anger Skip,"","","","","","","","",199496,181706,182917,175463,178666,"","",177430,200927,170797,173773,196662,181113,175793,201007
{Anger} Spiral,"","","","","","","","",99958,100196,102056,98722,100009,"","",101444,98183,97594,97703,117353,105787,98051,100229
-Memory,"","","","","","","","",54563,54626,54631,54666,54655,"","",54662,54591,54583,54595,54588,54588,54643,54544
-Hallway,"","","","","","","","",93962,91656,,91206,92795,"","",94104,91001,92267,91898,92739,92967,92469,91499
-Tilt Clip 1,"","","","","","","","",849432,307414,696962,191641,153913,"","",270307,256101,,219837,217011,124475,110404,109314
-Hub,"","","","","","","","",87787,81629,88207,89625,85175,"","",93029,86473,,"",81829,85352,85412,87117
-Sentinel,"","","","","","","","",162468,170668,176884,161762,161938,"","",163361,162542,615756,"",161549,160222,164227,188381
-Shades,"","","","","","","","",122704,99859,118096,100839,104425,"","",104347,97878,,"",113002,97877,97383,99493
-Tilt Clip 2,"","","","","","","","",3313119,1283728,1420830,661497,460962,"","",343197,180550,352803,"",312093,556577,524534,321577
-Reload,"","","","","","","","",4457,3498,3452,3694,3626,"","",3075,"",3285,"","",3046,10981,3045
-Orb,"","","","","","","","","",197087,"",188393,188674,"","",28967,"",36283,"","","","",187236
-Race,"","","","","","","","","",90167,"",89718,92934,"","","","","","","","","",90591
{Bargaining} Spiral,"","","","","","","","","",110112,"",109719,108878,"","","","","","","","","",107043
-Memory,"","","","","","","","","",46377,"",45358,45388,"","","","","","","","","",55230
-Ride,"","","","","","","","","",99667,"",91893,92551,"","","","","","","","","",91510
-Shades Skip,"","","","","","","","","",157634,"",153395,162584,"","","","","","","","","",158607
-Gate,"","","","","","","","","",125377,"",119914,120987,"","","","","","","","","",120595
-Hub,"","","","","","","","","",20048,"",29906,22235,"","","","","","","","","",20339
-Statue 1,"","","","","","","","","",33008,"",30671,33448,"","","","","","","","","",31629
-Statue 2,"","","","","","","","","",125561,"",114496,105070,"","","","","","","","","",109914
-Statue 3,"","","","","","","","","",82967,"",102435,88198,"","","","","","","","","",87557
-Statue 4,"","","","","","","","","",130501,"",73009,73128,"","","","","","","","","",80064
-Activate,"","","","","","","","","",9969,"",7965,7974,"","","","","","","","","",7970
-Reload,"","","","","","","","","",3376,"",3418,3044,"","","","","","","","","",3155
-Chains,"","","","","","","","","",346412,"",253807,272501,"","","","","","","","","",241058
{Depression} Spiral,"","","","","","","","","",112940,"",107243,106959,"","","","","","","","","",107698
-Memory,"","","","","","","","","",82191,"",78729,78702,"","","","","","","","","",78670
{Acceptance} Let Go,"","","","","","","","","",136850,"",135972,135142,"","","","","","","","","",135232
