Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Enter Sanctuary,,"","","","","","","","","",97112,99418,"",96878
1-1,135724,,"","","",61926,48862,57719,47620,"",20159,20913,"",25049
1-3,"",135867,"","","",45311,34330,31920,37194,"",31309,29959,"",41531
1-4,"",48576,"","","",40823,57415,29772,29934,"",37270,29147,"",28750
1-5,"",49031,"","","",40563,31715,33046,35133,"",30773,28816,"",31175
1-6,"",45919,"","","",66572,41742,40152,40242,"",41949,40167,"",41551
1-2,"",36258,"","","",31049,"",31031,30255,"",31486,28364,"",31861
1st Nightmare,"",67299,"","","",70034,"",64529,61613,"",58697,56146,"",57971
Enter Treetops,,"","","","","","","","","",27761,27061,"",34147
2-1,58886,51368,"","","",22388,"",14120,23483,"",16557,15594,"",19505
2-2,"",34343,"","","",32985,"",30449,34648,"",28995,27665,"",27652
2-3,"",46879,"","","",40358,"",30465,30636,"",31546,27749,"",30568
2-4,"",73472,"","","",80474,"",30981,42293,"",44289,32665,"",29299
2-5,"",40827,"","","",37471,"",38303,27862,"",29196,27706,"",25867
2-6,"",78250,"","","",52954,"",43395,40059,"",42285,41112,"",40658
2nd Nightmare,"",106690,"","","",89164,"",72832,71361,"",64821,62068,"",63568
Enter Cavern,,,"","","","","","","","",26363,26521,"",31277
3-4,64419,93418,"","","",20749,"",19731,15998,"",26327,41247,"",23702
3-2,"",41566,"","","",35104,"",41255,54318,"",29804,27301,"",31660
3-1,"",31739,"","","",38933,"",30573,25677,"",24725,23657,"",30055
3-3,"",48134,"","","",50376,"",45306,37558,"",29852,27280,"",39582
3-5,"",102521,"","","",73606,"",72170,53033,"",,68827,"",32515
3-6,"",167771,"","","",64443,"",105434,43122,"",109097,42403,"",37172
3rd Nightmare,"",74795,"","","",85883,"",76104,61550,"",92398,59919,"",62809
Enter Frozen Peak,,"","","","","","","","","",30118,36901,"",31202
4-3,85794,49243,"","","",42871,"",42144,38390,"",44790,49707,"",29593
4-1,"",35306,"","","",37962,"",31771,36676,"",37921,36160,"",49054
4-2,"",37107,"","","",35780,"",35534,75339,"",35351,34810,"",33777
4-4,"",91590,"","","",51802,"",60381,71682,"",51335,60209,"",38824
4-5,"",52114,"","","",63309,"",48230,55278,"",45994,43907,"",41081
4-6,"",67030,"","","",63390,"",130656,66113,"",86084,69085,"",50366
4th Nightmare,"",89560,"","","",90535,"",94982,81360,"",,60040,"",63546
Enter Temple of Techno,,,"","","","","","","","",,,"",
5-2,89103,80401,"","","",45493,"",27318,55784,"",,46800,"",46468
5-3,"",41455,"","","",42292,"",49753,30119,"",164041,38221,"",33283
5-5,"",49555,"","","",33836,"",24598,24598,"",24811,34507,"",29801
5-6,"",58051,"","","",97745,"",85023,53351,"",63455,106487,"",48484
5-4,"",37690,"","","",38033,"",38308,38245,"",57092,40353,"",32293
5-1,"",37782,"","","",47260,"",35511,69426,"",43292,51483,"",36213
5th Nightmare,"",116158,"","","",77761,"",74144,56988,"",59325,47299,"",64783
Enter The Dark Sky,,"","","","","","","","","",,35016,"",50483
6-1,118106,221774,"","","",220823,"",71847,76746,"",69311,109326,"",39919
6-2,"",51871,"","","",136887,"",43195,31402,"",69420,31684,"",39194
6-3,"",41270,"","","",136514,"",286486,112581,"",124314,61063,"",64325
6-4,"",309132,"","","",47444,"",86563,39888,"",,"","",37780
6-5,"",284889,"","","",178440,"",182416,63002,"",146156,"","",37363
6-6,"",617756,"","","",73726,"",214510,73985,"",66558,"","",67050
6th Nightmare,"",368629,"","","",59477,"",57778,58212,"",58920,"","",58614
Beat The Game,"",51045,"","","",82553,"",21014,24928,"",22627,"","",29256
