Attempt #,Realtime (ms),Gametime (ms)
58,552833,0
57,0,0
56,0,0
55,0,0
54,579972,0
53,582455,0
52,0,0
51,0,0
50,0,0
49,607544,0
48,559087,0
47,0,0
46,640229,0
45,0,0
44,0,0
43,592924,0
42,675775,0
41,674163,0
40,668145,0
39,0,0
38,118359,0
37,0,0
36,114728,0
35,0,0
34,111139,0
33,0,0
32,134334,0
31,0,0
30,0,0
29,128262,0
28,0,0
27,0,0
26,0,0
25,108649,0
24,115821,0
23,113643,0
22,123422,0
21,0,0
20,0,0
19,0,0
18,0,0
17,116827,0
16,0,0
15,111702,0
14,145483,0
13,126020,0
12,124510,0
11,148650,0
10,0,0
9,0,0
8,0,0
7,133402,0
6,0,0
5,152783,0
4,133267,0
3,159691,0
2,196125,0
1,0,0
