Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Kelder,"",637874,"",631602,"","",621163
Rustzachtsuites,"","","","","","",263735
Hotelwinkels,"","","","","","",659303
Tussenetage,"","","","","","",404968
Concertzaal,"","","","","","",550701
Kasteelkamers,"","","","","","",
Tuinkamers,"","","","","","",1268204
Filmstudio,"","","","","","",
Polterkat I,"","","","","","",1162399
Museum,"","","","","","",295536
Ketelruimte,"","","","","","",616367
Piramide,"","","","","","",
Kronkelkamers,"","","","","","",1555937
Toad,"","","","","","",693470
Taverne,"","","","","","",580965
Fitnesscentrum,"","","","","","",602565
Polterkat II,"","","","","","",
Disco,"","","","","","",818233
Luxesuite,"","","","","","",823737
King Boo,"","","","","","",446441
