Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Mario Kart Stadium,"","",103463,"",104367,"",103888,102936
-Water Park,"","",106192,"",105352,"",106695,105672
-Sweet Sweet Canyon,"","",117512,"",117400,"",117104,116983
{Mushroom Cup} Thwomp Ruins,"","","","",120098,"","",112968
-Mario Circuit,"","","","",114421,"","",113240
-Toad Harbor,"","","","",128551,"","",126623
-Twisted Mansion,"","","","",122008,"","",118151
{Flower Cup} Shy Guy Falls,"","","","",134351,"","",130041
-Sunshine Airport,"","","","","","","",124414
-Dolphin Shoals,"","","","","","","",121376
-Electrodrome,"","","","","","","",123031
{Star Cup} Mount Wario,"","","","","","","",120151
-Cloudtop Cruise,"","","","","","","",134016
-Bone-Dry Dunes,"","","","","","","",142667
-Bowser's Castle,"","","","","","","",131925
{Special Cup} Rainbow Road,"","","","","","","",137256
-Moo Moo Meadows,"","","","","","","",93900
-GBA Mario Circuit,"","","","","","","",102851
-Cheep Cheep Beach,"","","","","","","",112983
{Shell Cup} Toad's Turnpike,"","","","","","","",116999
-Dry Dry Desert,"","","","","","","",126528
-Donut Plains 3,"","","","","","","",102456
-Royal Raceway,"","","","","","","",125031
{Banana Cup} DK Jungle,"","","","","","","",135480
-Wario Stadium,"","","","","","","",130680
-Sherbet Land,"","","","","","","",125000
-Music Park,"","","","","","","",137159
{Leaf Cup} Yoshi Valley,"","","","","","","",131103
-Tick-Tock Clock,"","","","","","","",119175
-Piranha Plant Slide,"","","","","","","",145230
-Grumble Volcano,"","","","","","","",128401
{Lightning Cup} N64 Rainbow Road,"","","","","","","",88136
-Yoshi Circuit,"","","","","","","",125927
-Excitebike Arena,"","","","","","","",115344
-Dragon Driftway,"","","","","","","",127511
{Egg Cup} Mute City,"","","","","","","",125680
-Baby Park,"","","","","","","",127808
-Cheese Land,"","","","","","","",96632
-Wild Woods,"","","","","","","",119440
{Crossing Cup} Animal Crossing,"","","","","","","",121559
-Wario's Gold Mine,"","","","","","","",81819
-SNES Rainbow Road,"","","","","","","",125284
-Ice Ice Outpost,"","","","","","","",120824
{Triforce Cup} Hyrule Circuit,"","","","","","","",116890
-Neo Bowser City,"","","","","","","",131853
-Ribbon Road,"","","","","","","",131064
-Super Bell Subway,"","","","","","","",118639
{Bell Cup} Big Blue,"","","","","","","",98415
