Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mario Kart Stadium,"","",132239,"",133090,132064
Water Park,"","",136797,"",136272,134673
Sweet Sweet Canyon,"","",152287,"","",151561
Thwomp Ruins,"","",156797,"","",154280
Mario Circuit,"","",147709,"","",144032
Toad Harbor,"","",169651,"","",167985
Twisted Mansion,"","",157577,"","",160323
Shy Guy Falls,"","",162877,"","",163477
Sunshine Airport,"","",163022,"","",163921
Dolphin Shoals,"","",166336,"","",158778
Electrodrome,"","",163660,"","",160049
Mount Wario,"","",152902,"","",147408
Cloudtop Cruise,"","",166735,"","",162101
Bone-Dry Dunes,"","",159091,"","",156077
Bowser's Castle,"","",170918,"","",172512
Rainbow Road,"","",166821,"","",163268
