Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Dry Lagoon 1,"","",71381,"",85003,"",121528,65635,40933,"",112843,"","",72287,"","","",56488,"",59918
-Dry Lagoon 2,"","",65095,"",95233,"",77755,67856,"","",55965,"","",77304,"","","","","",75176
-Dry Lagoon 3,"","",197058,"",73359,"",98502,78311,"","",78221,"","",98237,"","","","","",131095
-Dry Lagoon 4,"","",97146,"",75971,"",94976,78597,"","",85820,"","",81076,"","","","","",45170
-Dry Lagoon 5,"","",127190,"",89466,"",84388,83466,"","",91097,"","",61006,"","","","","",127705
-Dry Lagoon 6,"","",90573,"",82407,"",67569,70594,"","",118100,"","",90473,"","","","","",43291
-Dry Lagoon 7,"","",96923,"",86575,"",67656,71239,"","",61432,"","",85377,"","","","","",85521
-Dry Lagoon 8,"","",120139,"",109926,"",71559,119043,"","",64016,"","",93447,"","","","","",89249
-Dry Lagoon 9,"","",70412,"",75139,"",97902,63186,"","",107198,"","",125069,"","","","","",113638
-Dry Lagoon 10,"","",86015,"",113063,"",65745,87419,"","",73342,"","",77146,"","","","","",71011
-Dry Lagoon 11,"","",78011,"",65483,"",83441,97444,"","",70277,"","",119374,"","","","","",97759
-Dry Lagoon 12,"","",76191,"",105500,"",91918,"","","",83630,"","",86829,"","","","","",45784
-Dry Lagoon 13,"","",81219,"",84614,"",63531,"","","",104614,"","",78631,"","","","","",59469
-Dry Lagoon 14,"","",93381,"",77420,"",69684,"","","",59177,"","",58743,"","","","","",80450
-Dry Lagoon 15,"","",109324,"",75325,"",105985,"","","",71936,"","",63397,"","","","","",67035
-Dry Lagoon 16,"","",99465,"",71128,"",93610,"","","",59863,"","",60896,"","","","","",60405
-Dry Lagoon 17,"","",182109,"",68940,"",82329,"","","",92255,"","",114774,"","","","","",74430
-Dry Lagoon 18,"","",86589,"",154434,"",83947,"","","",73150,"","",75741,"","","","","",80696
-Dry Lagoon 19,"","",178037,"",69303,"",97850,"","","",82127,"","",79362,"","","","","",105956
-Dry Lagoon 20,"","",118204,"",150091,"",69410,"","","",79268,"","",97387,"","","","","",91098
-Dry Lagoon 21,"","",138518,"",71778,"",105988,"","","",78152,"","",78026,"","","","","",105794
-Dry Lagoon 22,"","",57669,"",61280,"",86845,"","","",171364,"","",71575,"","","","","",66845
-Dry Lagoon 23,"","",71923,"",97394,"",70428,"","","",79960,"","",80714,"","","","","",66938
-Dry Lagoon 24,"","",86894,"",70221,"",58150,"","","",68343,"","",62693,"","","","","",53923
Dry Lagoon 25,"","",135812,"",59796,"",84853,"","","",66057,"","",80860,"","","","","",51858
-Egg Quarters 1,"","",91343,"",66796,"",126852,"","","",58197,"","",82809,"","","","","",72943
-Egg Quarters 2,"","",76474,"",104021,"",70571,"","","",77875,"","",76189,"","","","","",81714
-Egg Quarters 3,"","",90777,"",98420,"",107066,"","","",63210,"","",60769,"","","","","",67434
-Egg Quarters 4,"","",159576,"",73184,"",80624,"","","",72463,"","",94854,"","","","","",78393
-Egg Quarters 5,"","",100316,"",75029,"",68983,"","","",62388,"","",79077,"","","","","",62218
-Egg Quarters 6,"","",111145,"",69532,"",85432,"","","",76298,"","",68683,"","","","","",66547
-Egg Quarters 7,"","",119512,"",117515,"",47879,"","","",75090,"","",91423,"","","","","",73017
-Egg Quarters 8,"","",181203,"",123835,"",82525,"","","",57733,"","",69285,"","","","","",72940
-Egg Quarters 9,"","",100110,"",85432,"",108780,"","","",56450,"","",49539,"","","","","",90502
-Egg Quarters 10,"","",91012,"",83780,"",99776,"","","",70582,"","",73568,"","","","","",72310
-Egg Quarters 11,"","",91693,"",84724,"",78904,"","","",88536,"","",67025,"","","","","",66626
-Egg Quarters 12,"","",81697,"",100767,"",72670,"","","",74054,"","",68627,"","","","","",77398
-Egg Quarters 13,"","",112478,"",85452,"",100283,"","","",71432,"","",80645,"","","","","",75483
-Egg Quarters 14,"","",128249,"",109485,"",91617,"","","",69424,"","",77632,"","","","","",95815
-Egg Quarters 15,"","",78644,"",82456,"",78669,"","","",90234,"","",71155,"","","","","",82129
-Egg Quarters 16,"","",88751,"",77967,"",75441,"","","",78035,"","",57963,"","","","","",67537
-Egg Quarters 17,"","",105747,"",80089,"",89586,"","","",82575,"","",102107,"","","","","",69030
-Egg Quarters 18,"","",55369,"",95042,"",83614,"","","",85933,"","",62213,"","","","","",86439
-Egg Quarters 19,"","",117842,"",96334,"",82811,"","","",61615,"","",69005,"","","","","",86219
-Egg Quarters 20,"","",125147,"",80430,"",86972,"","","",67415,"","",71727,"","","","","",66435
-Egg Quarters 21,"","",86993,"",74212,"",88495,"","","",61500,"","",65069,"","","","","",90815
-Egg Quarters 22,"","",140910,"",64905,"",62237,"","","",53894,"","",78613,"","","","","",69187
-Egg Quarters 23,"","",171764,"",91318,"",77811,"","","",63753,"","",78646,"","","","","",69266
-Egg Quarters 24,"","",97499,"",74187,"",77834,"","","",70518,"","",89404,"","","","","",99396
Egg Quarters 25,"","",80238,"",73105,"",67004,"","","",76170,"","",51838,"","","","","",74734
-Security Hall 1,"","",83468,"",168508,"",136167,"","","",204376,"","",86902,"","","","","",67242
-Security Hall 2,"","",131794,"",132041,"",174838,"","","",74086,"","",68776,"","","","","",84142
-Security Hall 3,"","",108084,"",120777,"",82377,"","","",87226,"","",83228,"","","","","",71365
-Security Hall 4,"","",164903,"",156945,"",136312,"","","",129261,"","",158154,"","","","","",84442
-Security Hall 5,"","",193416,"",112315,"",132353,"","","",85325,"","",66436,"","","","","",126981
-Security Hall 6,"","",198711,"",92479,"",110691,"","","",100664,"","",98838,"","","","","",72493
-Security Hall 7,"","",129939,"",108015,"",92318,"","","",76392,"","",131110,"","","","","",129788
-Security Hall 8,"","",134725,"",77248,"",125248,"","","",144394,"","",52226,"","","","","",70823
-Security Hall 9,"","",128537,"",141523,"",96441,"","","",58039,"","",67720,"","","","","",61982
-Security Hall 10,"","","","",138826,"",124639,"","","",99676,"","",90837,"","","","","",134078
-Security Hall 11,"","","","",81389,"",101777,"","","",85202,"","",178551,"","","","","",85420
-Security Hall 12,"","","","",80531,"",84742,"","","",76730,"","",56906,"","","","","",78506
