Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
DayZ,154611,152108,149991,148285,"",146901,153223,"",150606,148735
Heart Attack,158153,162605,160448,156870,"",158133,153893,"",156261,171889
Batmobile,542951,578325,543586,511041,"",509273,"","","",520857
BRY,536549,514758,509786,507530,"",514682,"","","",508451
Scarecrow 1,180639,200922,237841,228387,"",233453,"","","",223128
Bitch,184990,200917,190332,190529,"",190039,"","","",176905
Glock-17,136472,137774,134041,132838,"",137253,"","","",134922
Dead Parents,667923,617837,679647,615072,"",643264,"","","",616129
Scarecrow 2,348347,423291,347027,403929,"","","","","",349807
Exit Mansion,159713,157956,178607,156124,"","","","","",149253
Warden,158890,154839,201437,147144,"","","","","",153093
Harley,343533,348646,327746,329516,"","","","","",329710
Line Launcher,807982,666762,611896,599125,"","","","","",616819
Start Scarecrow 3,308944,322507,282392,298070,"","","","","",315681
Croc Start,481788,466690,473042,450962,"","","","","",525503
Crocodile Dandy,456136,452970,443588,535639,"","","","","",410582
Glock-18,51508,59912,49934,52971,"","","","","",50902
Elevator,499103,488262,490776,547464,"","","","","",516317
Ivy,324933,321060,350996,"","","","","","",359921
Double Titan,263810,268690,240482,"","","","","","",238908
Joke,202866,165758,166447,"","","","","","",160855
