Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
{Geyser Rock} Cliff Cell,86790,"",77423,"",82955,82237,"",85308,86664,"",81924
-Get to The Fisherman,112596,"",89964,"",88188,89624,"",107341,89965,"",88736
-Catch Fish,93027,"",82956,"",95658,90625,"","",98190,"",138453
-Open the Damn Door,37413,"",33579,"",36344,41845,"","",36203,"",33686
-Climb the Temple,104706,"",95890,"","",332226,"","",99782,"",105907
{Forbidden Jungle} Final Scout Fly,168920,"",190692,"","",85852,"","",145142,"",146663
-Cannon Bois,129144,"",128389,"","",98100,"","",181457,"",128747
-Stupid Scout Jump,65264,"",97315,"","",31173,"","",31403,"",30437
-Balloon Boy Cell,161519,"",203659,"","",159565,"","",160191,"",172161
{Misty Island} Boosted!,"","",85234,"","",74671,"","",63235,"",77530
-Climb the Cannon and Beat 'Em UP,"","",158957,"","",147658,"","",135907,"",138205
{Sentinel Beach} Explore Beach,"","",214532,"","",209861,"","",213504,"",224145
Sandover Scout Flies™,"","",77137,"","",68578,"","",74390,"",71924
Fire Canyon,"","",93225,"","",93146,"","",93675,"",90250
-Jump!,"","",243848,"","",273752,"","",195643,"",242659
-Plants!,"","",42830,"","",136453,"","",44970,"",39611
{Precursor Basin} Basin Scouts,"","",14222,"","",17859,"","",129314,"",33921
-Race the Pretty Tubes,"","",215700,"","",149409,"","",202135,"",237920
-Puzzle Bois!,"","",94378,"","",74189,"","",96553,"",66729
{Lost Precursor City} Cell On Top,"","",212255,"","",136815,"","",153113,"",156341
-1st Tether,"","",142502,"","",138501,"","",143265,"",126707
-3rd Tether,"","",151359,"","",163004,"","",159147,"",134986
{Boggy Swamp} Scout Fly Out the Door,"","",193475,"","",221938,"","",197268,"",228174
-Klaww,"","",183091,"","",185005,"","",134704,"",123339
{Mountain Pass} Reach the End (53),"","",118359,"","",119140,"","",98156,"",95383
-Boosted Over Hot Water,"","",99581,"","",44000,"","",37563,"",32077
-Pole Dance?,"","",113442,"","",90876,"","",86360,"",85344
-SPIDERS SPIDERS SPIDERS,"","",242142,"","",82079,"","",79769,"",81711
{Spider Cave} Secret Secret Box,"","",109280,"","",134817,"","",100625,"",100653
"Hit the Button, then Pay the Miners Twice (60)","","",66907,"","",67234,"","",47549,"",50966
-Fall to the Cell,"","",130972,"","",139813,"","",269109,"",248569
-Jump up the Fort,"","",396857,"","",191954,"","",143579,"",201375
-Activate Yellow Vent,"","",56913,"","",117193,"","",80439,"",91751
{Snowy Mountain} Snowy Scouts (69),"","",244272,"","",227643,"","",270679,"",311911
Pay the Idiots for 2 More Cells (71),"","",60061,"","",58640,"","",58029,"",57703
Final Volcano Scout (72),"","",31374,"","",34702,"","",32249,"",69875
Lava Tube,"","",144509,"","",160063,"","",147518,"",145768
Citadel,"","",30980,"","",31657,"","",29922,"",30336
Gol and Maya,"","",186314,"","",176268,"","",183455,"",190104
