Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Death Metal,"","","","",373229,"","",357772,"","","",361966,"","","","","","","","","",340694,"","","","","","","","",345679,"","","","","","","","","","","","","","","","","","","","",340027
Dr. Peace,"","","","",680502,"","","","","","",628384,"","","","","","","","","",611794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595252
Shinobu,"","","","",551654,"","","","","","",611688,"","","","","","","","","",569582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544474
Destroyman,"","","","",709747,"","","","","","",614658,"","","","","","","","","",628262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599789
Holly Summers,"","","","",676614,"","","","","","",685658,"","","","","","","","","",619223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592377
Letz Shake,"","","","",450334,"","","","","","",439065,"","","","","","","","","",452791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417018
Harvey M. Volodarskii,"","","","",762983,"","","","","","",672583,"","","","","","","","","",648049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",663297
Speed Buster,"","","","",614836,"","","","","","",606574,"","","","","","","","","",586683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577191
Bad Girl,"","","","",513960,"","","","","","",479951,"","","","","","","","","",433847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433354
Jeane,"","","","",808452,"","","","","","",740631,"","","","","","","","","",796639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709237
Henry,"","","","",86155,"","","","","","",82488,"","","","","","","","","",79720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74450
