Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Dogi,"","","","","","","","","","","","","","","","","","",118303,"",106587,108953
-Aisha,"","","","","","","","","","","","","","","","","","",129228,"",113462,125493
-Tita,"","","","","","","","","","","","","","","","","","",70228,"",82304,90529
{Evil Woods} Best Boy & Strader,"","","","","","","","","","","","","","","","","","",144634,"",133830,153935
-Elk,"","","","","","","","","","","","","","","","","","",142107,"",153478,145540
-Estelle,"","","","","","","","","","","","","","","","","","",108205,"",116357,130228
-Agate,"","","","","","","","","","","","","","","","","","",114497,"",100251,122586
{Harlech Plains} Vorion + Lloyd & Strader,"","","","","","","","","","","","","","","","","","",274108,"",412245
-Cruxie,"","","","","","","","","","","","","","","","","","",153718,"",147524
-Mishera,"","","","","","","","","","","","","","","","","","",112908,"",101869
-Renne,"","","","","","","","","","","","","","","","","","",108462,"",97146
{Mount Eaglet} Fake Schoolgirl & Bester Boy,"","","","","","","","","","","","","","","","","","",148493,"",147898
-Joshua,"","","","","","","","","","","","","","","","","","",186390,"",164005
-Adol,"","","","","","","","","","","","","","","","","","",135882,"",142992
-Chester,"","","","","","","","","","","","","","","","","","",130602,"",117137
{Alf Lava Cave} Degaton and Degaton's Brother,"","","","","","","","","","","","","","","","","","",279850,"",280570
-Geis,"","","","","","","","","","","","","","","","","","",0,"",165837
-Agate Wants a Rematch,"","","","","","","","","","","","","","","","","","",412161,"",127268
-Loewe,"","","","","","","","","","","","","","","","","","",532953,"",505131
{Castle Strangerock} WHAT'S GOING ON?!,"","","","","","","","","","","","","","","","","","",177572,"",158779
Galslain,"","","","","","","","","","","","","","","","","","",317091,"",345058
