Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Dante 1,170817,130549,129675,131539,"","",134908
Ashy Larry,272928,261764,272436,270972,"","",255048
Castle,330846,316062,340268,299952,"","",299385
Froppy,359015,357227,332593,309671,"","",319303
Chandelier,175802,179351,183133,169512,"","",159491
Window,446786,467692,484921,373338,"","",373052
Echidna 1,308414,341539,409683,319400,"","",306249
Credo,205545,218891,198442,206710,"","",194380
Agnus 1,247265,227280,225182,227603,"","",230260
Dante 2,333004,267305,256004,266826,"","",267046
Sanctus,317112,233091,266866,275278,"","",232623
Trish Start,294606,279839,291783,254450,"","",287258
Echidna 2,304460,288387,260551,218962,"","",224665
Forest,388407,276442,304474,275672,"","",245320
Frog,451384,418879,438682,383629,"","",382910
Larry Redux,510758,267274,302456,262800,"","",241915
Agnus 2,357716,403356,351480,299289,"","",318210
Protect,938048,150926,164487,150353,"","",243031
Her,495364,361876,426495,388058,"","",335277
Smile,203762,155387,107162,"","","",91628
