Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Spiral Tower,"","","","",112722,111789,"",114124,113920,"","",3418627,"","","",110690,112263,112964,112652,"","","",110676,111999,"","","","",0,112279,"","",109711,"",110180,0,110533,112348,110471,"",109574,"",110300,110003,110114,"","",109538,"","",111638,109997,111978,"","","","","",109545,"","","","",111276,"",112252,109888,"",109938,111038,111100,110854,111527,"",111713,"","","",112287,"","","","","","",110857,"",112390,112173,"",113634,"",110402,"","","",112553,"","",112615,112604,112969,111235,"","",111578,"",113183,110057,"","","","","","",113035,113470,110140,112221,111042,109333,"",111640,110013,110232,109383,109646,109601,"",110801,"","","",108747,109853,111023,"","","","","","","","",110037,111128
Lumina,"","","","",128940,138191,"",137823,123662,"","","","","","",128562,130036,129788,141620,"","","",131925,125135,"","","","",241333,"","","","","","",253416,"",138049,143428,"",128747,"","","",133054,"","",137524,"","","","",134971,"","","","","",127650,"","","","",129501,"",136725,"","",130100,132328,"","",121301,"",127264,"","","",126217,"","","","","","",139605,"",132356,131401,"",125129,"","","","","",127832,"","",127249,127601,127082,134806,"","",127605,"",128874,0,"","","","","","","",124498,128806,133711,131145,124159,"",128589,126822,"","","",130244,"","","","","",131586,124597,"","","","","","","","","",135102,131749
Steam Knight,"","","","",224812,242307,"",229793,226973,"","","","","","",228138,229764,237843,228481,"","","",229450,230103,"","","","",227622,"","","","","","",235074,"",238003,241794,"",236109,"","","",227003,"","",241415,"","","","",244831,"","","","","",233058,"","","","",243010,"",235737,"","",226244,"","","",230347,"",226558,"","","",230435,"","","","","","",232249,"",0,239374,"",227938,"","","","","",234975,"","",237139,235948,239975,230956,"","",224262,"",224821,361102,"","","","","","","",241393,226765,229899,238766,234764,"",228047,229761,"","","",238004,"","","","","",228819,235083,"","","","","","","","","",231966,227792
L-Brace,"","","","",220439,217383,"","",222406,"","","","","","","",218867,334278,327998,"","","",235015,220008,"","","","",216809,"","","","","","","","",217936,220499,"",217774,"","","",221300,"","",239141,"","","","",215901,"","","","","",214884,"","","","","","","","","",233231,"","","","","",216962,"","","",225545,"","","","","","","","",0,0,"","","","","","","",235105,"","",220239,215125,217289,"","","",220376,"","",235628,"","","","","","","",245249,"","","",210630,"","","","","","",219680,"","","","","",210819,215382,"","","","","","","","","","",218103
Steamwood Skip,"","","","",523994,306113,"","",448541,"","","","","","","",604532,410055,653874,"","","","",368442,"","","","",241534,"","","","","","","","","",532136,"",549208,"","","","","","",567282,"","","","",229171,"","","","","",395374,"","","","","","","","","",366596,"","","","","",277550,"","","",448954,"","","","","","","","",951804,737866,"","","","","","","",535227,"","","","","","","","",275514,"","",246741,"","","","","","","",392646,"","","","","","","","","","",329794,"","","","","","","","","","","","","","","","","",303289
Church Escape,"","","","","",608696,"","","","","","","","","","",622330,341789,594872,"","","","","","","","","",500930,"","","","","","","","","","","","","","","","","","","","","","","",793012,"","","","","",666786,"","","","","","","","","",834063,"","","","","",389143,"","","","","","","","","","","","",540035,"","","","","","","","",454457,"","","","","","","","",751728,"","",410939,"","","","","","","","","","","","","","","","","","",428882,"","","","","","","","","","","","","","","","","",430928
Bowling Dungeon,"","","","","",309750,"","","","","","","","","","",335047,322539,0,"","","","","","","","","",333229,"","","","","","","","","","","","","","","","","","","","","","","",309034,"","","","","",302140,"","","","","","","","","","","","","","","",285851,"","","","","","","","","","","","",305994,"","","","","","","","",283781,"","","","","","","","",279388,"","",283959,"","","","","","","","","","","","","","","","","","",294694,"","","","","","","","","","","","","","","","","",307444
Platforming Dungeon,"","","","","",192329,"","","","","","","","","","",178944,182967,466889,"","","","","","","","","",225133,"","","","","","","","","","","","","","","","","","","","","","","",182139,"","","","","",198758,"","","","","","","","","","","","","","","",180071,"","","","","","","","","","","","","","","","","","","","","",185627,"","","","","","","","",187966,"","",186791,"","","","","","","","","","","","","","","","","","",203499,"","","","","","","","","","","","","","","","","",208822
Ghost Dungeon,"","","","","",186503,"","","","","","","","","","",186784,175605,213675,"","","","","","","","","",181956,"","","","","","","","","","","","","","","","","","","","","","","",180539,"","","","","",173606,"","","","","","","","","","","","","","","",195528,"","","","","","","","","","","","","","","","","","","","","",207478,"","","","","","","","",200212,"","",172206,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",199061
L Belt,"","","","","",228416,"","","","","","","","","","",219329,226704,"","","","","","","","","","",224384,"","","","","","","","","","","","","","","","","","","","","","","",221154,"","","","","",221072,"","","","","","","","","","","","","","","",224860,"","","","","","","","","","","","","","","","","","","","","",213452,"","","","","","","","",228216,"","",237567,"","","","","","","","","","","","","","","","","","",428561,"","","","","","","","","","","","","","","","","",222471
Relic Keeper,"","","","","",640440,"","","","","","","","","","",612964,632270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635731,"","","","","",582720,"","","","","","","","","","","","","","","",606825,"","","","","","","","","","","","","","","","","","","","","",578901,"","","","","","","","",575685,"","",612666,"","","","","","","","","","","","","","","","","","",605022,"","","","","","","","","","","","","","","","","",573588
