Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Negotiations,"",241377
-Warn the Naboo,"",166663
-A Bigger Fish,"",145060
-A Royal Rescue,"",68998
-Transport to Coruscant,"",139749
-The Leaking Hyperdrive,"",95231
-Off to the Races!,"",59455
-The Boonta Eve Classic,"",229880
-To the Senate!,"",205804
-New Allies,"",198173
-Better Call Maul,"",376467
-Preparations,"",99616
-Outmanned But Not Out-Gungan-ed,"",219898
-Battle of Naboo,"",
{The Phantom Menace}Now This is Podracing,"",156555
-A Royal Threat,"",249433
-A Wrestle with Wesell,"",180257
-Missing Pieces,"",490243
-Bounty Hunter Blues,"",132346
-The Hunt for Jango,"",199346
-Nightmares,"",190186
-The Tusken Raid,"",24781
-Distress Signal,"",110178
-Droid Factory Frenzy,"",439860
-Jedi Rescue,"",73229
-Petranaki Panic,"",377862
-On Dooku's Trail,"",61772
{Attack of the Clones}The Battle of the Jedi,"",
-Out for the Count,"",812292
-Another Happy Landing,"",124070
-So Uncivilized,"",485311
-A Terrible Truth,"",56709
-The Battle of Kashyyyk,"",158238
-Droid Attack on the Wookiees,"",183854
-The Threat Revealed,"",52685
-Senate Showdown,"",384462
-A New Apprentice,"",130764
{Revenge of the Sith}The High Ground,"",808363
-Boarding Party,"",484985
-An Urgent Message,"",156668
-New Beginnings,"",172336
-The Millennium Falcon,"",38056
-Hunk of Junk,"",568139
-That's No Moon,"",98328
-Best Leia'd Plans,"",297920
-Tractor Beam Takedown,"",61018
-This Is Some Rescue,"",249408
-Delivering The Plans,"",84312
{A New Hope}Stay On Target,"",209649
-Where's Luke?,"",124510
-Hoth and Cold,"",511983
-Prepare For Ground Assault!,"",60521
-Assault on Echo Base,"",278012
-Echo Base Escape!,"",49402
-Never Tell Me The Odds,"",220130
-Jedi Master Yoda,"",182669
-The Cave of Evil,"",67829
-A Safe Port,"",74732
-Hibernation Station,"",387620
-Friends in Need,"",56700
{The Empire Strikes Back}Revelations!,"",478569
-Jabba's Palace,"",131628
-A Plan to Save Han,"",394676
-The Great Pit of Carkoon,"",36475
-The Copa-Khetanna,"",353081
-A Promise to Keep,"",100253
-Back to the Fleet,"",101381
-The Forest Moon,"",72982
-Endor the Line,"",513727
-Battle of Endor,"",54213
-The Chewbacca Defense,"",296397
-An Expected Visit,"",58931
{Return of the Jedi}Fulfill Your Destiny,"",294196
-Attack on Tuanul,"",115908
-New Friends,"",15371
-First Order of Business,"",108152
-Scrap for Scraps,"",301786
-Outpost Antics,"",65660
-Low Flying Garbage,"",212716
-Rendezvous with the Resistance,"",
-Reap What You Solo,"",
-Friends of the Resistance,"",869331
-Starkiller Queen,"",491234
-A Bag Full of Explosives,"",102696
-Destroying Starkiller,"",393460
{The Force Awakens}Piece of the Resistance,"",97679
-An Urgent Communique,"",90703
-Dameron's Defiance,"",213747
-Finn... Leaking... Bag?,"",115720
-The Master Codebreaker,"",121311
-Master Codebreak-Out,"",178730
-Convincing Luke,"",306636
-Jedi Training,"",180831
-No Snoke Without Fire,"",395874
-Enemy Territory,"",110253
-Chrome Dome Down,"",340721
-Crait Danger,"",169644
{The Last Jedi}Ground A-Salt,"",292456
-A Skip and a Jump,"",300654
-Running the Training Course,"",120973
-Festival of the Ancestors,"",118979
-They Fly Now!,"",108314
-Beneath the Shifting Mires,"",87694
-Forbidden Programming,"",22062
-C3P-Oh No!,"",286965
-Wookiee Rescue,"",111809
"-Delta 3-6, Transient 9-3-6, Bearing 3-2","",
-Relics of the Empire,"",461850
-The Strength To Do It,"",409993
-Reporting In,"",
-Parting Gifts,"",286332
-To The Battle of Exegol,"",56916
{The Rise of Skywalker}Be With Me,"",587779
