Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1 - Beginning of the End,"",317274,300939,"",290399,286544,"",284037,301606,292400,286792,287924,287979,"",283875,"",284318,"",278130,280594,"","","","",284985,"",0,"","","",283194
2 - Sewer level,"",738388,751699,"",769496,"","",767402,"",739462,"",727406,"","","","",733943,"","",731877,"","","","","","",1034940,"","","",692995
3 - Deja vu,"",346231,336361,"",317863,"","",322419,"",307851,"",310523,"","","","",303560,"","",304177,"","","","","","",316522,"","","",309511
4 - More Jungle,"",388785,373715,"",340944,"","",354162,"",343947,"",362473,"","","","",348146,"","",329709,"","","","","","",321001,"","","",311856
5 - Hit 'n Run,"",367021,335711,"",348137,"","",347178,"",350770,"",342637,"","","","",325044,"","",333610,"","","","","","",341894,"","","",323642
6 - Hopping on Rooftops,"",608391,621962,"",611282,"","",620626,"",593334,"",548724,"","","","",612095,"","",549180,"","","","","","",547311,"","","",572429
7 - Elena is here,"",190701,186012,"",177433,"","",228281,"",170461,"",176926,"","","","",169285,"","",157290,"","","","","","",155373,"","","",158860
8 & 9- Lots of Platforming,"",521770,556756,"","","","",514647,"",589855,"",543603,"","","","",502742,"","",506268,"","","","","","",536217,"","","",482584
10 - Heading Back Out,"",149748,"","","","","",154812,"",162005,"",145599,"","","","",159305,"","",159642,"","","","","","",140411,"","","",146728
11 - Poor Jeff,"",172957,"","","","","",169859,"",200637,"",176206,"","","","",168460,"","",190507,"","","","","","",159488,"","","",154526
12 - Let's Catch a Train,"",337832,"","","","","",313148,"",325019,"",307915,"","","","",303332,"","",287967,"","","","","","",295131,"","","",283151
13 & 14 - Train,"",551711,"","","","","","","","","",488065,"","","","",520246,"","",503598,"","","","","","",504390,"","","",465041
15 - Been here before,"",264385,"","","","","","","","","",231709,"","","","",220599,"","",218317,"","","","","","",223409,"","","",223964
16 - Tibet Village,"",75748,"","","","","","","","","",74255,"","","","",75544,"","",73571,"","","","","","",73481,"","","",71878
18 - Still hangin',"",0,"","","","","","","","","",0,"","","","",0,"","",0,"","","","","","",0,"","","",0
19 - Fightinm in the Village,"",149211,"","","","","","","","","",142268,"","","","",156296,"","",149611,"","","","","","",151771,"","","",167207
20 - Cars hate me,"",378471,"","","","","","","","","",295198,"","","","",337950,"","",296917,"","","","","","",279802,"","","",271206
21 - Convoy,"",149122,"","","","","","","","","",148246,"","","","",148136,"","",147858,"","","","","","",147688,"","","",147768
22 - Is gone,"",0,"","","","","","","","","",969616,"","","","",948850,"","",1020439,"","","","","","",907631,"","","",916616
23 - More shit,"",1779111,"","","","","","","","","",794375,"","","","",737973,"","",762979,"","","","","","",778477,"","","",753862
24 - Backstabbing Sonovabitch,"",306892,"","","","","","","","","",309468,"","","","",303594,"","","","","","","","","",366185,"","","",301005
25 - Is This Avatar?,"",596814,"","","","","","","","","",535039,"","","","",642833,"","","","","","","","","",500404,"","","",535620
26 - Lazarovich,"",253246,"","","","","","","","","",257156,"","","","",168457,"","","","","","","","","",181043,"","","",127875
