Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Spiral,"","",138883,135926,133167,"",128888,"","","","",136628,133377,"",129913,135159,"","",132458
Mountain,"","",413704,391684,409290,"",388697,"","","","",402857,382844,"",385210,377882,"","",378432
Cove,"","",0,687369,646737,"",605475,"","","","",613491,584946,"",634043,573402,"","",607738
Cavern,"","",1538918,690892,723434,"",688085,"","","","",0,685994,"",690270,683935,"","",703837
Swamp,"","",1110313,1033299,1013375,"",1015459,"","","","",1683319,1008086,"",1001296,998403,"","",1012105
Freezeezy,"","",335241,342741,331825,"",365031,"","","","",340954,334066,"",332055,334344,"","",336049
Valley,"","",836218,910986,0,"",795622,"","","","",829377,0,"",0,771239,"","",791174
Mansion,"","",1100605,1035695,1817019,"",962290,"","","","",951353,1801028,"",1729989,949134,"","",977684
Peak,"","",920419,847299,851524,"",861484,"","","","",837705,0,"",795232,873480,"","",812671
Bay,"","",997977,1188760,952603,"",930997,"","","","",870803,1813269,"",918428,"","","",882376
Spring,"","","","","","","","","","","",0,381020,"",379787,"","","",384349
Summer,"","",314358,287573,310082,"",310688,"","","","",676337,300134,"",340690,"","","",298461
Autumn,"","",478557,568321,442202,"",443444,"","","","",440768,468914,"",437044,"","","",434566
Winter,"","",289574,"",286633,"",363649,"","","","",275039,313140,"",268060,"","","",276131
Wood,"","",110787,"",93805,"",113530,"","","","",99110,102131,"",102997,"","","",101972
Fun,"","",227762,"",243705,"",231234,"","","","",418223,0,"",256091,"","","",231605
Fight,"","",335688,"",277614,"",319133,"","","","",265630,509544,"",265029,"","","",248560
