Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Somulo,"","","",80871,"",81602,"","","",81002,84232,80458,"",80839,80905,"","","",81004,"","","","",81749,80951,"",80955,80911,80294,80436,"","","","","","","",80862,80667,"","","",80629,"",80202,80251,"","","","","",81233,"",80482,"","","","","","","","",80765,80622,"","","","","","",80354,80720,"",80580,80860
Hippogriff,"","","",79108,"",88594,"","","","",85757,82002,"",80117,88078,"","","",78396,"","","","",82356,90331,"",79355,"",81935,77765,"","","","","","","","",76310,"","","",78181,"",87793,76459,"","","","","",79264,"",73780,"","","","","","","","",77107,77954,"","","","","","","",83811,"","",80580
Arma,"","","",124755,"",135468,"","","","",112882,143459,"",117518,132216,"","","",136091,"","","","",117944,122568,"",122342,"",122343,117842,"","","","","","","","",113107,"","","",116250,"",119158,124351,"","","","","",120044,"",118084,"","","","","","","","",129512,122245,"","","","","","","",118494,"","",124871
Ovnunu,"","","",348819,"",324343,"","","","",272255,234863,"",429510,230408,"","","",229763,"","","","",232499,225745,"",217119,"",221343,230998,"","","","","","","","",220932,"","","",225278,"","",224478,"","","","","",212200,"",222696,"","","","","","","","",229454,222277,"","","","","","","",205170,"","",204701
Flamelord,"","","",211812,"",224917,"","","","",208036,228536,"","",241934,"","","",249510,"","","","",212000,233764,"",208878,"","","","","","","","","","","",205766,"","","",210463,"","",208356,"","","","","",206627,"",195418,"","","","","","","","","",211496,"","","","","","","",205309,"","",207235
Trio the Pago,"","","",59052,"",59267,"","","","",61218,58557,"","",73370,"","","",59039,"","","","",54656,112033,"",55826,"","","","","","","","","","","",58360,"","","",61314,"","",54376,"","","","","",60466,"",54327,"","","","","","","","","",59813,"","","","","","","",50389,"","",56897
Flier I,"","","",296086,"",382553,"","","","","",342568,"","",176144,"","","",192053,"","","","",210282,198091,"",255464,"","","","","","","","","","","",175163,"","","",186138,"","",178691,"","","","","","","",184217,"","","","","","","","","",170219,"","","","","","","",178590,"","",187917
Hippogriff II,"","","",,"",135195,"","","","","",74299,"","",114354,"","","",51786,"","","","",53434,47246,"",119435,"","","","","","","","","","","",53439,"","","",123608,"","",124116,"","","","","","","",54660,"","","","","","","","","",49997,"","","","","","","",111422,"","",47675
Arma II,"","","",301881,"",154948,"","","","","",146203,"","",200874,"","","",138573,"","","","",142716,128628,"",142642,"","","","","","","","","","","",158533,"","","",143723,"","",151030,"","","","","","","",126035,"","","","","","","","","",137013,"","","","","","","",159415,"","",150183
Grewon I,"","","",200947,"",132619,"","","","","",262438,"","",364487,"","","",128515,"","","","",139007,206938,"",126366,"","","","","","","","","","","",126181,"","","",202584,"","",127266,"","","","","","","",127827,"","","","","","","","","",125343,"","","","","","","",120985,"","",198747
Flier II,"","","",177434,"",258942,"","","","","",401496,"","",216733,"","","",178654,"","","","",334438,176862,"",168704,"","","","","","","","","","","",224436,"","","",161113,"","",163965,"","","","","","","",168838,"","","","","","","","","",163026,"","","","","","","",218766
Arma III,"","","",103482,"",127180,"","","","","",129693,"","",130835,"","","",93424,"","","","",112781,132000,"",98904,"","","","","","","","","","","",98953,"","","",102503,"","",112737,"","","","","","","",101775,"","","","","","","","","",102563,"","","","","","","",91881
Belth,"","","",138178,"",279422,"","","","","",144867,"","",145191,"","","",138771,"","","","",286491,211636,"",138048,"","","","","","","","","","","",134011,"","","",135988,"","",137566,"","","","","","","",206236,"","","","","","","","","",130080,"","","","","","","",166721
Underground Revisit,"","","",,"","","","","","","",,"","",95032,"","","",77639,"","","","",93326,95475,"",71239,"","","","","","","","","","","",90143,"","","",87604,"","",71441,"","","","","","","",95392,"","","","","","","","","",87559,"","","","","","","",76455
Colosseum Revisit,"","","",,"","","","","","","",207236,"","",91024,"","","",101137,"","","","",101975,96235,"",84954,"","","","","","","","","","","",88635,"","","",85591,"","",89624,"","","","","","","",85456,"","","","","","","","","",84791,"","","","","","","",82447
Crawler,"","","",344406,"","","","","","","","","","",129845,"","","",136676,"","","","",135161,139593,"",137234,"","","","","","","","","","","",126611,"","","",129901,"","",138134,"","","","","","","",144938,"","","","","","","","","",135473,"","","","","","","",125818
Holothurion,"","","",229540,"","","","","","","","","","",205074,"","","",177609,"","","","",1386678,173948,"",169685,"","","","","","","","","","","",191667,"","","",170145,"","",192810,"","","","","","","",176247,"","","","","","","","","",198741,"","","","","","","",174178
Scula,"","","",126234,"","","","","","","","","","",139834,"","","",134679,"","","","",148514,127224,"",126613,"","","","","","","","","","","",127216,"","","",129467,"","",119381,"","","","","","","",128709,"","","","","","","","","",113436,"","","","","","","",108142
Hippogriff III,"","","",68656,"","","","","","","","","","",86480,"","","",80742,"","","","",84497,82262,"",82634,"","","","","","","","","","","",74859,"","","",75051,"","",79396,"","","","","","","",77484,"","","","","","","","","",74771,"","","","","","","",77059
Grewon II,"","","",136478,"","","","","","","","","","",118555,"","","",116491,"","","","",122438,112590,"",105655,"","","","","","","","","","","",116856,"","","",115584,"","",108012,"","","","","","","",107633,"","","","","","","","","",106444,"","","","","","","",109218
Phalanx I,"","","",44540,"","","","","","","","","","",42633,"","","",44280,"","","","","",54042,"",58355,"","","","","","","","","","","",50672,"","","",50208,"","",48505,"","","","","","","",53192,"","","","","","","","","",53906,"","","","","","","",47485
Phalanx II,"","","",61632,"","","","","","","","","","",62701,"","","",65285,"","","","","",58453,"",65250,"","","","","","","","","","","",62580,"","","",56946,"","",60045,"","","","","","","",53391,"","","","","","","","","",54046,"","","","","","","",55593
Phalanx III,"","","",206788,"","","","","","","","","","",900863,"","","",176150,"","","","","",158530,"",97878,"","","","","","","","","","","",198283,"","","",104579,"","",135935,"","","","","","","",96706,"","","","","","","","","",100965,"","","","","","","",110070
