Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cataclysm,"",197555,"",196497,"",194968,"",196932
Diversion,"",115366,"","","",118686,"",118268
Euphoria,"",130251,"","","",140719,"",130485
Entanglement,"",183859,"","","",180035,"",193015
Automation,"",167222,"","","",161297,"",152787
Abyss,"",239300,"","","","","",95134
Embers,"",176868,"","","","","",181500
Isolation,"",189890,"","","","","",198424
Repulsion,"",164673,"","","","","",161982
Compression,"",160971,"","","","","",160485
Research,"",268175,"","","","","",266529
Contagion,"",198323,"","","","","",201891
Overload,"",160858,"","","","","",158174
Ascension,"",186660,"","","","","",192226
Enemy,"",321329,"","","","","",326836
Credits,"",129657,"","","","","",64358
