Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
DSum%,478847,416009,"",396179,400651,472332,"",440784
Bubbles,303312,"","",292994,722004,279905,"",302078
I hate shorts,"","","",496573,"",472409,"",440406
No Paras T-T,"","","","","",511759,"",589617
WanNA jOiN ?,"","","","","",449803,"",442987
Rip run y/y,"","","","","",361463,"",340992
T o p L e f t,"","","","","",768632,"",538572
I can Fly,"","","","","",668500,"",677255
Ghosts,"","","","","",591537,"",482736
RIP Nido,"","","","","",943058,"",920285
Flowers,"","","","","",319090,"",375563
Tombstoner,"","","","","",171376,"",112151
Mind blown,"","","","","",217695,"",102634
The Godfather,"","","","","",228317,"",210960
R e s t,"","","","","",552636,"",523716
JOHN CENA,"","","","","",94924,"",79093
Toxic player,"","","","","",133590,"",122069
HydroMiss,"","","","","",129288,"",164250
SkyAttack Crit,"","","","","",118795,"",123042
TEH URN ^_^,"","","","","",65930,"",65626
TEH END ^_^,"","","","","",99725,"",99414
