Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Level 1,"",71564,71469,70497,"",71209,"",72010,"",71903,72001,72113,72000,71901,71557,"",71645,71569,70851,71603,71503,71886,70953,71092,71875,71902,70879,71245,70876,"",71911,71595,72163,71279,71049,"","","",70987,71047,71220,71278,71521,71318,70474,71301,71531,70875,71200,70797,71503,71381,71735,71015,71477,"",70603,"",72039,71021,71881,"",71476,"",71923,70923,71516,"","",71016,71233,72208,71672,71733,"",70839,72449,"",71430,72078,"",71413,71812,71601,"",70592,71147,71233,70656,"","",71528,71952,70899,70829,"","","","","","",70747,70629,"",71593,"",71396,"",71420,72140,71414,70723,71094,"",70933,"",70545,70782,71569,"",71510,"",71458,"",71644,70716
Level 2,"",137728,137710,138050,"",137710,"",137308,"",136942,137037,136884,136550,136943,137319,"",136845,135608,"",136752,135825,136234,136651,136895,"","",136889,137091,136454,"",135955,136232,135707,136548,136313,"","","",136429,136424,135911,136950,136781,136463,136325,136576,136890,136475,137483,136827,136108,136254,136240,136873,135887,"",136498,"",135319,"",135514,"",135410,"",135804,137063,135794,"","",136631,135860,135636,136123,"","","",135419,"",136964,135875,"",135794,135536,135645,"",138468,136506,135629,136672,"","","",136338,136478,136573,"","","","","","",136278,136123,"","","",135415,"",135613,135408,135242,"",136322,"",136600,"",136308,136500,135868,"",136764,"",135376,"",135937,136454
Level 3,"","",59016,53040,"",52425,"",59166,"",52463,52646,52517,52361,"","","",52242,52306,"",52461,52532,52588,52650,52227,"","",53013,52523,"","",52292,52606,52500,52492,52486,"","","",52597,52654,52556,52431,52498,52583,52195,"",52369,52195,52399,52600,58238,52417,52409,52360,"","",52083,"",52076,"",52288,"",52135,"",52201,52417,52356,"","",52391,52163,52194,52433,"","","",52148,"","",52437,"",52309,52259,52079,"",52078,52234,52387,"","","","",52282,"",52219,"","","","","","","",52524,"","","","","",52281,52247,"","",52318,"",52374,"",52174,52404,52374,"","","",52024,"",52144,52307
Level 4,"","",24160,24396,"",24545,"",24262,"",24286,24917,24278,24377,"","","",24120,30017,"","",24018,24334,"","","","","",24715,"","",24593,24618,"","",25475,"","","",24772,25457,24938,24736,24703,24740,24291,"",24775,24559,24493,24416,"",24634,30621,25144,"","",24470,"",24683,"",24198,"",24335,"",24810,24361,24280,"","",24221,24240,24454,24380,"","","",24530,"","",24586,"",24163,23997,24335,"",24314,"",24081,"","","","",24022,"",23925,"","","","","","","",24125,"","","","","",24198,24088,"","",24399,"","","",24376,24016,24198,"","","",24818,"",24422,24486
Level 5,"","",18002,17935,"",17934,"",18354,"",18054,18047,18079,17972,"","","",18030,18117,"","",18378,18116,"","","","","",18048,"","",18016,18079,"","",17938,"","","",18018,17968,18095,18005,18013,20729,18040,"",18041,18054,17944,18079,"",17962,"",18075,"","",18034,"",17983,"",17965,"",18129,"",18052,17991,17955,"","",18025,18004,18034,18061,"","","",18081,"","",18142,"",18012,18058,18086,"",18123,"","","","","","",18120,"",18148,"","","","","","","",18077,"","","","","",18176,18056,"","",18130,"","","",18203,18125,18080,"","","",18140,"",18018,18141
Level 6,"","","",40720,"",34826,"","","","",33779,33638,34417,"","","",34154,34347,"","",34343,34304,"","","","","",34134,"","",34166,34154,"","",34087,"","","",34305,34113,36121,34224,34439,34108,34255,"",33984,34220,34286,34435,"",33889,"",34203,"","",34044,"",34100,"",33905,"",34020,"",34357,33984,33847,"","",33960,"",33781,33852,"","","",33895,"","",34100,"","",33084,33871,"",33311,"","","","","","","","",33031,"","","","","","","","","","","","","",32421,32654,"","","","","","","",34151,31749,"","","",32119,"",32734,34003
Level 7,"","","",41121,"",40944,"","","","",53274,40988,39982,"","","",43478,"","","",46649,"","","","","","",39983,"","",40312,39886,"","",39952,"","","",39235,39993,40682,40127,40405,39218,39204,"",39033,"",38862,39625,"",39700,"",40240,"","",41936,"",39288,"",39320,"",38921,"",38771,"",39533,"","",39493,"",40268,39064,"","","",38244,"","",38654,"","",42763,38643,"",38548,"","","","","","","","",38938,"","","","","","","","","","","","","",39236,38283,"","","","","","","",38292,38818,"","","",39115,"",38716,39029
Level 8,"","","",78857,"",77008,"","","","",78462,82396,76711,"","","",75684,"","","","","","","","","","","","","","",74744,"","","","","","",76993,76067,77008,74888,75414,"",75201,"",75054,"",76073,75423,"",75019,"",74825,"","","","",77319,"",74681,"",74826,"",74885,"",74147,"","",74327,"",74498,74251,"","","","","","",75124,"","",75173,"","",73920,"","","","","","","","",75628,"","","","","","","","","","","","","",74763,76322,"","","","","","","",74382,74029,"","","",74194,"",75123,74220
Level 9,"","","",36938,"",24993,"","","","",25876,24458,24570,"","","",24751,"","","","","","","","","","","","","","",24429,"","","","","","","",24537,25056,24354,24380,"",24310,"",24189,"",24513,24370,"",24245,"",24026,"","","","",24298,"",24250,"",24036,"",24140,"",24137,"","",24203,"",24123,24242,"","","","","","",37431,"","",24324,"","",24206,"","","","","","","","",24360,"","","","","","","","","","","","","",24047,24209,"","","","","","","",24298,24328,"","","",24171,"",24282,23937
Level 10,"","","",128434,"",121772,"","","","",114968,"",116575,"","","",114328,"","","","","","","","","","","","","","",116247,"","","","","","","",116267,115712,114609,114798,"",114704,"",115414,"","",115840,"",114360,"","","","","","",114580,"",114089,"",114545,"","","",114150,"","",113826,"",114463,114604,"","","","","","",121392,"","",114200,"","",114428,"","","","","","","","",113917,"","","","","","","","","","","","","",114201,113834,"","","","","","","",113791,113698,"","","",113556,"",114457,113614
Level 11,"","","",60336,"",60125,"","","","",77761,"",60392,"","","",69248,"","","","","","","","","","","","","","",60105,"","","","","","","","",60448,60688,60361,"",60714,"",61111,"","",60081,"",60135,"","","","","","",64373,"",60226,"",62108,"","","",60422,"","",59916,"",59960,59979,"","","","","","",59800,"","",59705,"","",59757,"","","","","","","","",59731,"","","","","","","","","","","","","",59778,60273,"","","","","","","",60199,60038,"","","",60186,"",59651,59882
Level 12,"","","",55358,"",44974,"","","","",34920,"",55463,"","","",34501,"","","","","","","","","","","","","","",35923,"","","","","","","","",36392,36182,35893,"",35522,"",34918,"","",37540,"",34804,"","","","","","",34522,"",34642,"",34733,"","","",34165,"","",33829,"",33840,34380,"","","","","","",34064,"","",34270,"","",34689,"","","","","","","","",33499,"","","","","","","","","","","","","",33721,33644,"","","","","","","",33735,33575,"","","",33357,"",34535,33814
Level 13,"","","",57025,"",48959,"","","","",46462,"","","","","","","","","","","","","","","","","","","","",45197,"","","","","","","","",46099,46089,47891,"","","",47210,"","",45832,"",46648,"","","","","","",45636,"",47529,"",44785,"","","",47750,"","",44671,"",45449,45468,"","","","","","",45719,"","",46235,"","",45247,"","","","","","","","",45454,"","","","","","","","","","","","","",44861,44934,"","","","","","","",45148,44358,"","","",46797,"",44655,45480
Level 14,"","","",75785,"",94643,"","","","",67222,"","","","","","","","","","","","","","","","","","","","",65525,"","","","","","","","",64894,64150,63923,"","","",63051,"","",64581,"",63727,"","","","","","",63055,"",63246,"",62952,"","","",63139,"","",61989,"",63866,64644,"","","","","","",63473,"","",62850,"","",58928,"","","","","","","","",57018,"","","","","","","","","","","","","",69190,68425,"","","","","","","",57856,60863,"","","",56861,"",57309,57740
