Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Catacombs (RtR 1),"","","","",791652,801327
Music Box Acquired (RtR 2),"","","","",1603814,1588920
Saker Defeated (RtR 3),"","","","",1027674,814438
Sabine and Samuel (RtR 4),"","","","",1557135,1486580
Squashing Hobbes (RtR 5),"","","","","",914414
Remain Buried! (RtR 6),"","","","","",1304844
Queen of the Sewers (RtR 7),"","","","","",497053
Secret Society (RtR 8),"","","","","",3738417
To Aurora,"","","","","",723433
Kalin's Request (RtR 9),"","","","","",2198959
Logan's Fate (RtR 10),"","","","","",1028037
Auroran Diamond Acquired,"","","","","",1379883
Fate of a Ferret,"","","","","",1145096
Connor's Grudge,"","","","","",867900
Final Road to Rule,"","","","","",393775
Teach Me How to Be A Hero,"","","","","",734414
