Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms)
4-1 Secret Plans,"","","","","","","","","","","","","","","",412150,413133,411326,409386,419332,"",414585,"",412481,"","",413007,408470,406911,410145,"","","","",408066,"",404988,"",413369,401566,"",405452,397318,"",397540,"","",397699,"",396079,"","",394063,"","",396970,395046,394432,395913,"",393229,"","","",392870,"",398521,"","",392155,"",394747,394024,395130,"",395928,391568,390815,392476,"","",393707,391450,391943,393928,"","","","","",394182,391642,"",391550,"","","","","","",390667,"","",390053,391322,384201,"","","",385908,"","","",377418,386856,"",382633,378127,"","",378582,376477,377658,379726,"",376155,"","","",376876,377487,"","","","",375553,"","","",380379,377348,"","",380102,375861,"","","","","","","",375698,"",377754,"",374517,374231,"",377075,374071,"",376867,"",373508,"",375170,377154,"","",373603,"",375439,375611,"","","",378992,372956,"",371991,"",375232,"","","",377379,"","",375441,"","","","","","","","",373287,"",374609,374379,"",384163,377376,"",377508,377408,375400,"",377975,"","",379159,"",382040,"",378881,377963,382858,379189,378373,"",376731,"","","","",377883,"",378537,379610,"",375274,"","",378324,"",376647,376944,"",376903,377432,"","",378678,"","","","","",376254,"","",377721,375625,"",377082,"","",376267,"","",383370,387446,378995,379295,"","",379256,380757,381225,377332,379794,380769,380681,"","",379739,381040,"",376380,"",378894,380069,376210,375898,"",376038,"","","",375569,"","",378664,"","","",376980,"",376453,376613,"",376544,"",379486,"",379294,"","",376634,375545,"",379429,372905,376798,375153,375579,378361,378097,"","",375021,382382,"",382883,377589,"",377967,379294,"",382200,"","",379869,386123,381745
4-2 Through the Jundland Wastes,"","","","","","","","","","","","","","","","",405666,"",387911,"","","","",408906,"","",409273,392145,391105,399617,"","","","",390354,"",396220,"",469897,379002,"",379575,383416,"","","","","","","","","",379396,"","",384910,383651,"",388428,"",382513,"","","",378753,"",378454,"","","","",377565,388060,375579,"",376667,384025,380255,375773,"","","",375863,380019,378998,"","","","","",376248,"","",383290,"","","","","","",381110,"","",376386,378278,374121,"","","",392214,"","","",377748,380867,"",378121,377714,"","","",378513,"","","",374104,"","","",375872,371920,"","","","","","","","","",372834,"","","","","","","","","","","",374026,"",373911,"","",376209,"",376796,"","",379398,"",372755,"",373756,379663,"","",375063,"",372571,375295,"","","",372129,372508,"",375184,"",376390,"","","",373820,"","",377598,"","","","","","","","",371423,"",377218,375940,"","",403778,"",375531,384147,"","",375278,"","",387469,"",381353,"",388314,368220,371400,394348,369700,"",382930,"","","","",378874,"","",367477,"",374134,"","",367181,"",369022,"","",370663,"","","",372279,"","","","","","","","",374912,366162,"",377515,"","",368115,"","",369050,"",368958,367323,"","",370063,378961,367044,"",365181,"",373256,"","",367657,"","",369292,"",364485,"","",370064,"",372234,"","","",370418,"","","","","","",373850,"",368225,363798,"",366881,"",361388,"",368044,"","",365333,367548,"",364982,365562,369010,364526,365146,"",363055,"","",389895,"","",354103,356611,"",360082,357862,"","","","",363874,352704,347601
4-3 Mos Eisley Spaceport,"","","","","","","","","","","","","","","","",468106,"",429693,"","","","",451073,"","",456358,"",456393,457332,"","","",453123,446713,"",450612,"",471441,429147,"",444388,431312,"","","","","","","","","",431767,"","",433334,"","","","",421688,"","","",420035,"",422028,"","","","",421195,403909,416235,"",433247,401247,414314,413400,"","","",425196,411246,408721,"","","","","",411302,"","",404968,"","","","","","",397386,"","",426021,408257,413842,"","","",417114,"","","",407478,416426,"",424323,407026,"","","",409635,"","","",420237,"","","",410079,407805,"","","","","","","","","",404705,420388,"","","","","","","","","","",402790,"","","","",407036,"",419850,"","",395905,"",408363,"",400423,"","","",399736,"",402970,408811,"","","","",395021,"",404982,"",407874,"","","",401550,"","",397972,"","","","","","","","",415468,"",404799,402624,"","","","",393651,"","","",378108,"","",407267,"","","","",404734,388313,388556,394049,"",404016,"","","","",387989,"","",398448,"",394409,"","",390332,"",397079,"","",398078,"","","",397134,"","","","","","","","",388767,391126,"",394389,"","",387147,"","",329627,"","",322320,"","",329701,316115,343954,"",342231,"",332308,"","",327683,"","","","",318918,"","","","",311101,"","","","","","","","","","",306763,"",310605,"","","","",307562,"",308328,"","","",312418,"",327711,299786,"",308284,309276,"",311300,"","","","",315581,318238,400552,"",328167,326581,"","","","",301829,328745,299269
4-4 Rescue the Princess,"","","","","","","","","","","","","","","","",317413,"",339519,"","","","",323038,"","",336366,"",327442,321784,"","","",342824,340057,"",333414,"",355615,305647,"",318521,305191,"","","","","","","","","",310258,"","","","","","","",309789,"","","",313277,"",315160,"","","","",304458,304052,296884,"",299631,303063,302998,303070,"","","",301446,301735,309647,"","","","","",300271,"","",303599,"","","","","","",299975,"","",298985,307559,299290,"","","",317488,"","","",298207,303931,"",312371,303265,"","","",297805,"","","",299064,"","","",303944,299767,"","","","","","","","","",309355,308807,"","","","","","","","","","",297720,"","","","",301822,"",300928,"","",302662,"",301448,"",306256,"","","",301512,"",306656,301505,"","","","",326630,"",301496,"",294757,"","","",299093,"","",304361,"","","","","","","","",311750,"",306290,296165,"","","","",288759,"","","",289855,"","",309545,"","","","",286597,287492,289950,299247,"",287267,"","","","",296520,"","",286226,"","","","",294027,"",284936,"","",281464,"","","",285050,"","","","","","","","",289267,281832,"",288617,"","",280925,"","",289095,"","",284789,"","",282936,289050,292364,"",292277,"",283320,"","",283518,"","","","",280857,"","","","",285362,"","","","","","","","","","",291198,"",285753,"","","","",281369,"",286213,"","","",281194,"",288380,287566,"",284087,282020,"",286018,"","","","",293389,"",440989,"",294820,281915,"","","","",274106,279570,264046
4-5 Death Star Escape,"","","","","","","","","","","","","","","","",558522,"",556985,"","","","",522475,"","","","",584162,542381,"","","",554742,548524,"",501080,"",622259,477745,"","",492562,"","","","","","","","","",476719,"","","","","","","",487440,"","","",505036,"",463042,"","","","",467374,468124,466620,"",462933,477757,"",470113,"","","",474845,478339,493687,"","","","","","","","",485144,"","","","","","",477338,"","",474097,"",469363,"","","","","","","",495312,486060,"","",468036,"","","",468457,"","","",474931,"","","",473765,466139,"","","","","","","","","",473397,539506,"","","","","","","","","","","","","","","",465956,"","","","",459528,"",472959,"",475836,"","","",463154,"","",456332,"","","","","","",483972,"",481194,"","","",473092,"","","","","","","","","","","",456829,"",474476,467714,"","","","",440838,"","","",452003,"","","","","","","",479830,469128,455395,471835,"","","","","","","","","",445202,"","","","",457213,"",456799,"","",455504,"","","",450852,"","","","","","","","",451870,467908,"",452807,"","",442117,"","",471207,"","",475909,"","","","",468988,"",479065,"",466611,"","","","","","","",481735,"","","","","","","","","","","","","","","",456530,"",440390,"","","","",436218,"","","","","",433772,"",458623,446718,"",435062,"","",467455,"","","","",430159,"",498192,"",464239,453212,"","","","",481367,458125,443803
4-6 Rebel Attack,"","","","","","","","","","","","","","","","",342707,"",344179,"","","","",341558,"","","","",342970,333798,"","","",331616,331095,"",342863,"",353861,327615,"","",322876,"","","","","","","","","",333986,"","","","","","","",318975,"","","",329987,"",326777,"","","","",330222,328607,329829,"",331315,323918,"",323976,"","","",338381,329271,324282,"","","","","","","","",326453,"","","","","","",328808,"","",324537,"",326219,"","","","","","","",336768,328743,"","",323681,"","","",329609,"","","",324538,"","","",325262,327489,"","","","","","","","","",316722,321967,"","","","","","","","","","","","","","","",314407,"","","","",329534,"",319820,"",326686,"","","",330431,"","",319655,"","","","","","",313549,"",331315,"","","",325707,"","","","","","","","","","","",326431,"","",318730,"","","","",325847,"","","",319258,"","","","","","","",337932,319920,333268,341419,"","","","","","","","","",318689,"","","","",320421,"",322457,"","",312580,"","","",308920,"","","","","","","","",315596,316431,"",321130,"","",320625,"","",320956,"","",327673,"","","","",329668,"",320962,"",325082,"","","","","","","",326569,"","","","","","","","","","","","","","","",319452,"","","","","","",323971,"","","","","",316213,"",317019,313724,"",314944,"","",317965,"","","","",317594,"",313237,"",321136,318352,"","","","",340519,308367,305578
6-1 Jabba's Palace,"","","","","","","","","","","","","","","","",711272,"",728063,"","","","",747258,"","","","",730968,765097,"","","",720224,720693,"",726337,"",720026,721267,"","",707111,"","","","","","","","","",722623,"","","","","","","",703704,"","","",715258,"",727657,"","","","",687233,690928,693023,"",695574,"","",676183,"","","",700461,680113,691739,"","","","","","","","",684491,"","","","","","",674282,"","",675613,"",671103,"","","","","","","",670376,659062,"","",658953,"","","",652583,"","","",650853,"","","",656597,666009,"","","","","","","","","",662038,671149,"","","","","","","","","","","","","","","",652053,"","","","",645979,"",652298,"",650732,"","","",657431,"","",653542,"","","","","","",661847,"",662227,"","","",652574,"","","","","","","","","","","",642906,"","",639153,"","","","",668560,"","","",636727,"","","","","","","",644554,666893,638432,638302,"","","","","","","","","",676597,"","","","",687459,"",662153,"","",637501,"","","",631308,"","","","","","","","",642462,661174,"",638598,"","",627385,"","",643619,"","",630238,"","","","",652471,"",636987,"",638121,"","","","","","","",640986,"","","","","","","","","","","","","","","",630903,"","","","","","",657121,"","","","","",647386,"",643112,651828,"",635816,"","",644977,"","","","",637865,"",660147,"",647398,651077,"","","","",654672,643011,640837
6-2 The Great Pit of Carkoon,"","","","","","","","","","","","","","","","",521241,"",576064,"","","","",517924,"","","","",518015,505040,"","","",519831,491631,"",500908,"",558782,524741,"","",499918,"","","","","","","","","",505941,"","","","","","","",525239,"","","",512782,"",490626,"","","","",501282,490371,484432,"",484907,"","",481580,"","","",495522,496531,497071,"","","","","","","","",496653,"","","","","","",479034,"","",500943,"",495915,"","","","","","","",474266,491412,"","",491800,"","","",474335,"","","",476704,"","","",477455,476036,"","","","","","","","","",460592,486085,"","","","","","","","","","","","","","","",481890,"","","","",465197,"",467243,"",499834,"","","",462212,"","",468850,"","","","","","",465492,"",468721,"","","",456531,"","","","","","","","","","","",450082,"","",459228,"","","","",494578,"","","",466904,"","","","","","","",499536,477030,466863,492553,"","","","","","","","","",482615,"","","","",474277,"",509378,"","",471435,"","","",453941,"","","","","","","","",462905,465339,"",439608,"","",454052,"","",485107,"","",500339,"","","","",550417,"",460146,"",454597,"","","","","","","",457570,"","","","","","","","","","","","","","","",515881,"","","","","","",457250,"","","","","",450097,"",455167,449282,"",449664,"","",441126,"","","","",451773,"",473961,"",439662,437492,"","","","",424614,456683,445619
6-3 Speeder Showdown,"","","","","","","","","","","","","","","","",608089,"",597446,"","","","",579391,"","","","",548478,546769,"","","",570831,581404,"",0,"",601309,521702,"","",529279,"","","","","","","","","",522345,"","","","","","","",536246,"","","",531818,"",525140,"","","","",492382,538451,494006,"",514957,"","",500696,"","","",517616,500607,500880,"","","","","","","","",502380,"","","","","","",499694,"","",531107,"",512880,"","","","","","","",488780,502786,"","",503050,"","","",503523,"","","",489746,"","","",484726,508063,"","","","","","","","","",500859,544460,"","","","","","","","","","","","","","","",492176,"","","","",521245,"",487759,"",487189,"","","",506178,"","",493594,"","","","","","",495573,"",501098,"","","",484552,"","","","","","","","","","","",487099,"","",498665,"","","","",506582,"","","",499008,"","","","","","","",486942,518073,535943,482306,"","","","","","","","","",509300,"","","","",477889,"",496165,"","",482088,"","","",480711,"","","","","","","","",518056,504532,"",478768,"","",516770,"","",213817,"","",212432,"","","","",209643,"",203850,"",216739,"","","","","","","",207569,"","","","","","","","","","","","","","","",209607,"","","","","","",207276,"","","","","",193984,"",199266,203653,"",205403,"","",202538,"","","","",195859,"",219607,"",216149,211027,"","","","",190094,192195,184515
6-4 The Battle of Endor,"","","","","","","","","","","","","","","","",586273,"",641011,"","","","",594796,"","","","",636257,689632,"","","",632778,577897,"",1117386,"",644566,551965,"","",554394,"","","","","","","","","",526709,"","","","","","","",524707,"","","",550444,"",541058,"","","","",532854,538247,519159,"",550159,"","",532154,"","","",541046,509482,544180,"","","","","","","","",529493,"","","","","","",539662,"","",522683,"",514073,"","","","","","","",566120,568818,"","",542286,"","","",588267,"","","",546561,"","","",532404,563496,"","","","","","","","","",531960,571426,"","","","","","","","","","","","","","","",517698,"","","","",523801,"",544922,"",550450,"","","",546266,"","",559503,"","","","","","",511158,"",514980,"","","",566071,"","","","","","","","","","","",539555,"","",544247,"","","","",556091,"","","",523198,"","","","","","","",619762,551782,562193,545092,"","","","","","","","","",552851,"","","","",566208,"",542516,"","",545926,"","","",560846,"","","","","","","","",542224,"","",544017,"","",526289,"","",570253,"","",601785,"","","","",531835,"",524133,"",516063,"","","","","","","",539003,"","","","","","","","","","","","","","","",558799,"","","","","","",540940,"","","","","","","",523532,517644,"",577027,"","",540511,"","","","",0,"",552069,"",528673,509394,"","","","",511174,523395,572276
