Attempt #,Realtime (ms),Gametime (ms)
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,6278326,5703757
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,6286744,5713665
88,,
87,,
86,6270978,5694780
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,6076249,5634560
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,6145665,5704644
33,6144338,5698145
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,6370012,5924357
15,6685552,6085495
14,,
13,,
12,,
11,6968298,6357545
10,,
9,,
8,7709161,7090562
7,8443841,7804698
6,,
5,,
4,,
3,,
2,,
1,,
136,6185101,5610425
135,,
134,,
133,,
132,,
131,,
