Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Pac-Village (8),67980,62511,"","",60117,"","","","",51318,55848,"",55665,"",53634,"",56332,54371,61067,57036,53267,58024,51735,"",60927,51331,"","","","","",51705,"","",51361,"","",48817,51293,"",52707,"",50688,51116,51984,57865,61568,"","","","","","",55766,"",51086,"","",50313,48658,51006,"","","",53707,48073,"",48994,51236,55062,53934,53955,"","",55667,"","","","",54784,51021,49904,50711,49579,50471,57212,"",51964,"",52147,"","","","","",50643,"","",52998,50449,51789,52433,50955,50158,47320,52080,49733,49713,"","",53622,49327,"","",46820,81333,51501,53416,48603,65221,83250,50097,51837,65875,47326,"",47694,"",53004,57350,53382,63260,"","",49407,"",51273,"","",51479,53677,52245,79111,63042,57393,48040,52299,48978,52229,49252,"","",45976,"","","","",45778,52679,54961,62208,51416,49209,55848,54412
Bear Basics (16),72184,73603,"","",65021,"","","","",66292,64894,"",64447,"",62154,"",65080,63590,70106,64266,64176,66357,60454,"","",65938,"","","","","","","","",62469,"","",63129,66196,"",62176,"",62185,66042,66525,65416,64727,"","","","","","",63985,"",63263,"","",62919,69487,61619,"","","",67734,63634,"",62565,62738,63914,62149,"","","",65373,"","","","",64800,65324,64824,"",64226,63555,65215,"","","",62280,"","","","","",61721,"","",65150,64419,66059,63095,63278,"",69893,"",64986,65434,"","",62654,63861,"","",65281,63127,62253,"",61894,62705,67029,60527,61566,62748,61625,"",63108,"",64102,66348,61140,63424,"","",63095,"","","","",67765,63672,64393,61745,60677,61535,62302,65159,60842,66037,62039,"","",60463,"","","","",59167,63531,62938,60100,59920,63229,62362,62281
Canyon Chaos (24),177626,87631,"","","","","","","",79879,78623,"","","","","",82301,76610,119700,88645,75107,77513,76715,"","",79545,"","","","","","","","",74352,"","",76640,75033,"",87451,"",76156,"",70132,84395,68347,"","","","","","",73635,"","","","",73562,74636,75494,"","","",73163,79783,"",77737,187653,71378,74000,"","","",74384,"","","","",69770,"",69759,"",72992,67480,73606,"","","",79801,"","","","","",74202,"","",76741,"",69816,68522,77753,"",75224,"",132334,74685,"","",76282,70687,"","",73770,121110,89613,"",71304,68840,71117,75813,67518,118646,70759,"","","",73489,73234,72084,72039,"","",68763,"","","","",70301,71142,88681,77931,79606,72583,79499,71015,76500,89293,71994,"","",70001,"","","","",69988,72987,74902,85820,69330,75573,69771,65468
Pac-Dot Pond (32),101377,86151,"","","","","","","",112241,82832,"","","","","",85103,81958,75160,88520,70431,"",71377,"","",69347,"","","","","","","","",69569,"","","",69340,"",65489,"",68793,"",83859,69635,61933,"","","","","","",69184,"","","","",62071,58900,"","","","",74175,"","",62650,"",73239,82320,"","","",64661,"","","","",64742,"",70272,"",78947,59130,68801,"","","","","","","","","",67240,"","",66370,"",64167,69489,62273,"","","",79943,96841,"","","",60967,"","",63222,63664,64001,"",64619,69789,67628,84164,65992,83249,62868,"","","",67102,59697,58791,"","","",65589,"","","","",68231,84059,76287,79940,76746,90918,82731,67980,70431,71329,69524,"","","","","","","",61849,59950,71611,60674,62295,61107,82744,57600
Blinky,36230,34428,"","","","","","","","",43677,"","","","","",43897,45924,34667,35095,42774,"",56783,"","",34649,"","","","","","","","",44898,"","","",34731,"",34065,"",42226,"",53217,46257,53047,"","","","","","",43971,"","","","",52921,48475,"","","","",45501,"","","","","",44276,"","","",41631,"","","","",43025,"",43223,"",44149,43651,53719,"","","","","","","","","","","","",49798,"",35736,41092,39613,"","","",51906,35707,"","","",41976,"","",43269,44088,35286,"",35113,81904,35587,36276,34380,34549,43518,"","","",35969,45194,35622,"","","",35974,"","","","",35267,42988,46271,49829,43891,33383,34862,43517,40295,34171,41822,"","","","","","","",34446,35317,41663,33886,34257,35364,40784,43320
B-Doing Woods (40),99368,96920,"","","","","","","","",95082,"","","","","",92820,100271,98376,96313,107452,"",87966,"","",89136,"","","","","","","","","","","","",87918,"",85377,"",84233,"","",90788,87661,"","","","","","","","","","","",91339,88562,"","","","",85151,"","","","","",110527,"","","",90238,"","","","",85495,"",82610,"",129833,85237,86572,"","","","","","","","","","","","",105351,"",87170,"",86998,"","","",108458,85576,"","","",86495,"","",87277,101801,87989,"",110726,87263,119398,85914,82752,127592,"","","","",82595,85820,"","","","",95499,"","","","",84812,90241,85020,84840,95779,114322,97214,85606,87227,83195,82518,"","","","","","","",82155,83390,118042,102893,82224,112285,81367,83750
Treewood Forest (48),416048,248158,"","","","","","","","",233708,"","","","","",189962,225360,177757,188950,167716,"",158298,"","","","","","","","","","","","","","","","","",150004,"","","","",168264,163484,"","","","","","","","","","","","",147329,"","","","",146723,"","","","","",144139,"","","","","","","","",144444,"",159023,"","",141530,140658,"","","","","","","","","","","","",160284,"",143369,"","","","","",201226,139313,"","","","","","",140027,150083,147276,"",149113,181948,168466,183927,136797,154327,"","","","",140692,140864,"","","","",144828,"","","","",147082,137559,137647,170853,143598,"",170805,139682,147324,146801,134368,"","","","","","","",134228,151171,133941,135122,163033,131066,146764,130977
Butane Pain (56),217230,204798,"","","","","","","","",187688,"","","","","","",188118,192312,"",175038,"",184561,"","","","","","","","","","","","","","","","","",187098,"","","","","",185264,"","","","","","","","","","","","",184843,"","","","","","","","","","",189333,"","","","","","","","",177522,"","","","",184636,181432,"","","","","","","","","","","","",186736,"","","","","","","",319795,185253,"","","","","","",186146,208180,189076,"",172679,282664,304361,176889,171739,248730,"","","","",172994,177896,"","","","","","","","","",176486,175643,230322,"",304780,"",190154,197492,189054,176719,173826,"","","","","","","",195412,167265,215141,166776,171376,299796,178688,160785
Inky,23554,28127,"","","","","","","","",23151,"","","","","","",34915,23398,"",23351,"",24249,"","","","","","","","","","","","","","","","","",33935,"","","","","",24418,"","","","","","","","","","","","",23261,"","","","","","","","","","",23514,"","","","","","","","",23566,"","","","",34615,23731,"","","","","","","","","","","","",34231,"","","","","","","",23792,24632,"","","","","","",23183,24185,23953,"",24200,23960,24294,43010,23627,23485,"","","","",23610,36521,"","","","","","","","","",31270,29080,39003,"",29513,"",29875,23714,23190,23440,22958,"","","","","","","",22821,23168,22915,23022,23235,28133,22966,23198
Ice River Run (64),214505,156147,"","","","","","","","",168484,"","","","","","",167149,173676,"",161668,"",148241,"","","","","","","","","","","","","","","","","",153195,"","","","","",153803,"","","","","","","","","","","","",178772,"","","","","","","","","","",162896,"","","","","","","","",155170,"","","","",163178,154952,"","","","","","","","","","","","",153630,"","","","","","","",158114,150851,"","","","","","",145332,150421,"","",142228,167281,157653,189244,167002,265081,"","","","",143678,159983,"","","","","","","","","","",149465,219844,"",150546,"",153174,154059,145114,176704,150769,"","","","","","","",138924,211288,154179,159679,137991,152492,202541,151685
