Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Neville,"","","","",193272,"",198824,199156,195344,"",,195230,198286,193287,196430,200287,"",,"",192335,192134,198239,192551,194646,,"",196198,192734,194088,"","",,"",196751,"",192462,194374,192228,"","","","","",191662,192228,"","",,"",193453,191877,194733,197181,195013,194141,193509,"","",192861,192613,192746,"","",193527,193416,"",193077,"",191973,"","",192558,"",191830,191598,192698,192326,"",192550,191388,"","","",191724,"",201964,193498,"","","",194287,"",191437,192349,192246,"","",191981,"","",191015,"","","",192423,191795,192875,193787,194356,"",190794,191755,192797,192653,191825,"","","",190165,"","","",189117,"","",191567,"",191480,192085,"",192565,"","","","",192141,"",193117,191522,"",191581,"",190710,"",191101,191758,191917,190453,"",190686,"",191165,192149,"",191869,"","","",192549,191710,192493
Chauncey,"","","","",167015,"",170998,171927,166826,"",364926,167679,167503,170542,170367,169496,"",364165,"",166855,,170358,169841,169390,360890,"",168933,166862,173012,"","",365146,"",167774,"",170598,167417,166390,"","","","","",168037,167654,"","",366403,"",170853,170088,172965,168757,168310,168550,167661,"","",166482,169626,167916,"","",168988,166812,"","","",166607,"","","","",166816,,166963,171062,"",166582,167890,"","","","","","","","","","",166267,"",166031,"",168668,"","",165796,"","",165464,"","","",165520,166994,167887,166942,167358,"",165452,166918,"",165809,167315,"","","",166038,"","","",166190,"","",166612,"",166179,"","",165837,"","","","",166286,"","",164953,"",165502,"",167477,"",166822,165093,"",165446,"",165575,"",166245,164973,"",166422,"","","",165341,167496,164805
Boo Release,"","","","",244967,"",250927,"",246124,"",253595,244886,253230,"",264046,244861,"",251478,"",250564,429459,244822,250049,257406,"","",259582,263453,"","","",250256,"",250001,"",252356,263314,252397,"","","","","",246652,245804,"","",246724,"","",253579,249012,265109,248715,256116,257449,"","",248592,257801,255796,"","",255861,253163,"","","",259420,"","","","",243835,414915,248648,244293,"","",252117,"","","","","","","","","","",260733,"",262215,"",255997,"","",257278,"","",246122,"","","","","",258382,257536,253700,"",243669,245385,"",254705,243966,"","","",244462,"","","",240997,"","",251524,"",246213,"","",239310,"","","","",241012,"","",248956,"","","",252892,"","","","",248292,"",254746,"",244453,"","",243092,"","","",250122,242137,240148
MSikcohzazeyl,"","","","",,"",,"",,"",,,,"","",,"",,"",,,,,,"","","",,"","","",,"",,"",,"",,"","","","","",,,"","",,"","",,"","",,,,"","","",,"","","","",,"","","","","","","","","",,,,"","",,"","","","","","","","","","",,"",305033,"","","","",303465,"","",307685,"","","","","",294900,307483,"","",303821,316792,"",299044,309403,"","","",296028,"","","",301052,"","","","",302619,"","",299713,"","","","",312347,"","",297547,"","","",,"","","","",306380,"",313075,"",303244,"","",301596,"","","",307490,296691,305565
Water Element,,"","","",,"",,"",,"",,,,"","",,"",,"",,,,,,"","","",,"","","",,"",,"",,"",,"","","","","",,,"","",,"","",,"","",,,,"","","",,"","","","",,"","","","","","","","","",,,,"","",,"","","","","","","","","","",,"",307984,"","","","",308543,"","",308416,"","","","","",300460,312229,"","",307254,308467,"",307133,306086,"","","",308588,"","","",319772,"","","","",308724,"","",299100,"","","","",311126,"","",300619,"","","",599719,"","","","",312763,"","","",297955,"","",316267,"","","",318062,304003,302288
Bogmire,792869,"","","",859551,"",833213,"",815151,"",840809,845682,854512,"","",849354,"",834234,"",849746,841126,843089,841184,810248,"","","",848990,"","","",816081,"",818501,"",824502,"",816495,"","","","","",809839,845797,"","",823422,"","",851190,"","",852549,823852,840256,"","","",821920,"","","","",814722,"","","","","","","","","",828598,819889,808967,"","",,"","","","","","","","","","",804564,"",190300,"","","","",195497,"","",185858,"","","","","",191118,197339,"","",209210,186406,"",197400,201151,"","","",193175,"","","",197621,"","","","",201582,"","",181693,"","","","",193266,"","",192781,"","","",193701,"","","","",188889,"","","",186944,"","",201845,"","","",188989,184213,199071
Ice Element,,"","","",,"",,"",,"",,,,"","",,"",,"",,,,,,"","","",,"","","",,"",,"",,"",,"","","","","",,,"","",,"","",,"","",,"",,"","","",,"","","","",,"","","","","","","","","",,,,"","",,"","","","","","","","","","",,"",,"","","","",,"","",,"","","","","",349570,347686,"","",,355955,"",349192,,"","","",341674,"","","",344820,"","","","",341315,"","",344371,"","","","","","","",349189,"","","",347058,"","","","",349647,"","","",348304,"","",,"","","",,340867,348027
Mario's Star,590097,"","","",657935,"",632085,"",626189,"",647358,628787,621619,"","",634451,"",620869,"",602689,623353,615293,638994,630267,"","","",641636,"","","",611314,"",614548,"",613345,"",611448,"","","","","",620853,624089,"","",607216,"","",641356,"","",629647,"",622063,"","","",628924,"","","","",629523,"","","","","","","","","",612729,604978,613848,"","",1450256,"","","","","","","","","","",624464,"",629027,"","","","",601492,"","",604040,"","","","","",261488,271680,"","",593992,247312,"",256652,607298,"","","",244869,"","","",249932,"","","","",258524,"","",265028,"","","","","","","",258132,"","","",244508,"","","","",251588,"","","",267228,"","",609887,"","","",611215,247372,260654
Fortune Teller Entry,"","","","",413303,"",384158,"",380014,"",382494,365541,380181,"","",374641,"",375123,"",394721,389595,362907,408004,370832,"","","",371969,"","","",374116,"",372382,"",381203,"",375523,"","","","","",381911,395145,"","",368827,"","",356763,"","",366378,"",400946,"","","",364003,"","","","",376299,"","","","","","","","","",389579,383186,359420,"","",372234,"","","","","","","","","","",388479,"",388243,"","","","",382371,"","",419759,"","","","","",383465,383831,"","",392009,389387,"",,375627,"","","",371267,"","","",370341,"","","","",381779,"","",386913,"","","","","","","",381207,"","","",375421,"","","","",365043,"","","",363515,"","","","","","",349058,393268,380713
Boolossus,"","","","",339695,"",346391,"",325007,"",358255,337318,322573,"","",352273,"",324966,"",340320,347619,360188,321413,350204,"","","",322732,"","","",321791,"",348451,"",328252,"",364180,"","","","","",324273,330371,"","",330516,"","",345523,"","",321732,"",306316,"","","",323141,"","","","",314933,"","","","","","","","","",309357,312085,311948,"","",344470,"","","","","","","","","","",345067,"",307388,"","","","",347355,"","",329699,"","","","","",324930,317940,"","",325720,323713,"",677751,305157,"","","",313620,"","","",315674,"","","","",312436,"","",301292,"","","","","","","",301083,"","","",322169,"","","","",305531,"","","",297564,"","","","","","",300611,321961,301659
