Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Stage 1: The Ruined Mansion,"","","",206722,"",209305,"","","",211911,"","","",228062,"",197644,"",190676,"","","","",190666,"",182047,"",185377,"","",184012,"","","","",182403,"",184212,"","","",185543,199398
Stage 2: The Forest,"","","","","","","","","","","","","","","","","",232858,"","","","",254345,"",228521,"",222441,"","",212264,"","","","","","","","","","",217123,224545
Stage 3: Ancient Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325330,"","","","","","","","","","",369698,308884
Stage 4: Sorcery Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403534,"","","","","","","","","","",323060,310606
Stage 5: Castle Court,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120502,"","","","","","","","","","",117795,114847
Stage 6: The Halls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367282,"","","","","","","","","","",526038,332206
Stage 7: Unliving Quarters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294824,"","","","","","","","","","","",287082
Stage 8: The Dungeons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375586,"","","","","","","","","","","",377852
Stage 9: The Treasury,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387920,"","","","","","","","","","","",303171
Stage A: Clock Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",713573,"","","","","","","","","","","",310257
Stage B: Castle Keep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1560454,"","","","","","","","","","","",645815
