Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
8-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58732,54883
8-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148339,166177
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236650
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209399
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181710
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222146
7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277528
7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418950
7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183266
7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257069
7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244532
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183216
6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275786
6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138926
6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322364
6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202830
6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76615
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120482
5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282221
5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248965
5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153546
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135317
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167724
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269261
