Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Start City,"",,"",48339
-7 Minute CPU Cities,"",981427,"",1824696
-3 Minute Cities,"",3264322,"",415673
-Unlock All Stadiums,"",2210753,"",4517027
-Stadiums,"",2517047,"",1921858
-Enter Free Run (111/112),"",467205,"",1636006
{City Trial 120} 120,"",1829861,"",488279
-No Items/Boosts (4P),"",,"",273957
-Level 5 CPU,"",,"",165997
-Time Attack,"",644723,"",340772
-Free Run,"",151328,"",111904
-Recommended Laps,"",1189980,"",928157
"-4P Sand (8, 2)","","","",375258
-4P Races,"","","",1241721
{Top Ride 120} 240,"",15509,"",812344
-Unlock Wagon/Swerve,"",438329,"",663607
-Unlock Jet,"",656745,"",320755
-Unlock Rocket,"",346445,"",338804
-Unlock Slick,"",259704,"",263116
-Unlock Turbo,"",634905,"",459607
-Recommended Laps,"",745413,"",1011645
-Distances (MACh; Rex),"",685290,"",559989
-Time Attack,"",1463885,"",1362807
-Free Run,"",,"",643807
{Air Ride 120} 360,"",1431975,"",344265
