Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Boltaire Museum,101858,97256
Gem Wing,275435,274424
Max-Security Cells,188126,174592
Gadgebot Asyanica,93297,88890
Asyanica Rooftops,302305,261178
Large Than Life,166436,150315
Glaciara Interior,269909,262720
Glaciara Ski Slopes,223110,172061
Mess Hall,141053,121030
Azcotal Alley,295742,141871
Gondola Ascent,232982,238923
Suck and Jive,85156,83527
High-Rollers Casino,156646,156257
The Exercise Yard,66206,67166
High Stakes Room,623001,602060
Venantonio Labs,184680,221265
Venantonio Canals,93801,91604
Madam Butterqwark,514110,497983
Galactic Bolt Reserve,364228,337469
Inside the A-Eye,487285,604942
The Showers,178347,174214
Spaceship Graveyard,264643,122368
Saint Qwark,329315,287489
The Quasar Fields,375000,374345
Prison Breakout,110200,110383
Dam's Edge Hydrano,139885,139131
A fictionful of Dollars!,463727,439906
Bulkhead Lock,163426,150314
Underwater Bunker,157449,193605
Klunk's Lair,552898,133340
