Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Ghosts,"","","","","",171041,"",173136,168634,"","",173671,171101,"","","","",172743,"","","","",171153,165916
Moles,"","","","","","","","","","","","","","","","","","","","","","","",243202
Snakes,"","","","","","","","","","","","","","","","","","","","","","","",278919
Dragons,"","","","","","","","","","","","","","","","","","","","","","","",154984
Angels,"","","","","","","","","","","","","","","","","","","","","","","",354917
Omerta,"","","","","","","","","","","","","","","","","","","","","","","",227902
Points,"","","","","","","","","","","","","","","","","","","","","","","",336485
Book,"","","","","","","","","","","","","","","","","","","","","","","",238643
Dogs,"","","","","","","","","","","","","","","","","","","","","","","",223859
Mate,"","","","","","","","","","","","","","","","","","","","","","","",442151
Twice,"","","","","","","","","","","","","","","","","","","","","","","",275976
