Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Run 'n Gun,96644,"","","","",76319,"",76392,"","",74717,91111,94807,91949,"","","",76871,82685,95271,"","",74975,76702,"",74854,"",75072,134551,"","","","",75009,"",74056,"",73477,90989,"","","",79444,"",81608,113059,"",82997,"",87462,86275,"","",81912,"",80976,81710,82303,94925,"",82893
Veggies,81335,"","","","",79237,"",77916,"","",78036,79730,79044,80440,"","","",79694,80872,81466,"","",77877,78364,"",78957,"",79192,87367,"","","","",79197,"",74591,"",80428,77422,"","","",77033,"",83699,87475,"","","","",85518,"","",84251,"",82322,83152,81780,84936,"",82503
Frog Bros,83914,"","","","",100018,"",96770,"","",96664,"",100690,93167,"","","","","",115576,"","",90355,90194,"",90026,"",92633,83872,"","","","","","",87375,"",93616,"","","","","","",82414,103346,"","","","",91341,"","",91197,"","",88344,82701,91905,"",90749
Ooze,85491,"","","","",60630,"",59797,"","","","",62342,60360,"","","","","",62838,"","",65328,61019,"",59071,"",59735,71500,"","","","","","",61653,"",60917,"","","","","","",65194,"","","","","",64492,"","",62794,"","",62304,60146,63666,"",66062
Zeppelin,138856,"","","","","","","","","","","",255227,225536,"","","","","","","","",174335,279627,"",135949,"",231043,147725,"","","","","","",132335,"",130416,"","","","","","",133872,"","","","","","","","",131036,"","",134784,129282,"","",134018
Flower,133104,"","","","","","","","","","","",105801,98517,"","","","","","","","",105777,"","",195509,"",71837,75718,"","","","","","",91514,"",66605,"","","","","","",72551,"","","","","","","","",71102,"","",73057,70399,"","",74609
Clown,202315,"","","","","","","","","","","",137809,135464,"","","","","","","","","","","",133370,"",140412,125370,"","","","","","",182251,"",216646,"","","","","","",104350,"","","","","","","","","","","","",103685,"","",105930
Djinn,"","","","","","","","","","","","",422178,269831,"","","","","","","","","","","","","",241172,264670,"","","","","","",133535,"","","","","","","","",137873,"","","","","","","","","","","","",137738,"","",132975
Candy Girl,"","","","","","","","","","","","",83861,131745,"","","","","","","","","","","","","",216367,96253,"","","","","","",76880,"","","","","","","","",79315,"","","","","","","","","","","","",76949,"","",113479
Bird,"","","","","","","","","","","","","",273537,"","","","","","","","","","","","","",115122,138115,"","","","","","",153987,"","","","","","","","",113526,"","","","","","","","","","","","",114013,"","",110853
Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",625212,"","","","","","",102541,"","","","","","","","",173790,"","","","","","","","","","","","",185809,"","",106086
Queen Bee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",165188,"","","","","","",329069,"","","","","","","","",112180,"","","","","","","","","","","","",157514,"","",233444
Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",209807,"","","","","","",136674,"","","","","","","","",329985,"","","","","","","","","","","","",238375,"","",63121
Theatre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",285644,"","","","","","",94323,"","","","","","","","",99465,"","","","","","","","","","","","",91911,"","",94693
Rat/Cat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105497,"","","","","","",83357,"","","","","","","","",82597,"","","","","","","","","","","","",84393,"","",129458
Captain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",486463,"","","","","","",82414,"","","","","","","","",145589,"","","","","","","","","","","","",97813,"","",94690
Cala Maria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192077,"","","","","","",147523,"","","","","","","","",104322,"","","","","","","","","","","","",110521,"","",108251
Ghost Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166180,"","","","","","",312971,"","","","","","","","",121561,"","","","","","","","","","","","",121382,"","",127506
King Dice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",683329,"","","","","","",238149,"","","","","","","","",389656,"","","","","","","","","","","","",238897,"","",259019
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54536,"","","","","","",39960,"","","","","","","","",36204,"","","","","","","","","","","","",36659,"","",35328
