Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
End of Opening,129124,129358,129085,129329,128841,128997,128733
Exit House,,"",84674,"",86197,"",83151
Enter Hop's House,141296,"",58087,"",57829,"",57073
Leave Hop's House,22936,"",21501,"",21578,"",21350
Meet Leon,74701,"",74894,"",73960,"",74655
Pick Your Starter,55806,"",55858,"",56769,"",56296
Never Enough Sausages,50240,"",50309,"","","",50094
Demolish Hop L U L,107734,"",102817,"","","",102598
Skwovet,76137,"",77707,"","","",75023
Rookidee with Unnerve,23718,"",21936,"","","",21736
Skwovet #2,22993,"",23069,"","","",22992
Zacian,95104,"",95360,"","","",94918
#ThanksLeon,40705,"",40221,"","","",40335
Steal Some Money,26106,"",26608,"","","",26440
Enter Store,50915,"",51388,"","","",49583
Leave Clothing Store,11636,"",13853,"","","",10810
#Flex,70163,"",56479,"","","",51238
