Attempt #,Realtime (ms),Gametime (ms)
191,1640907,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,1668526,0
182,0,0
181,1688045,0
180,1746281,0
179,0,0
178,1665802,0
177,1722456,0
176,0,0
175,1732014,0
174,0,0
173,1760853,0
172,0,0
171,0,0
170,1772357,0
169,0,0
168,0,0
167,0,0
166,0,0
165,1682473,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,1858082,0
155,0,0
154,1709196,0
153,0,0
152,1875452,0
151,0,0
150,1733586,0
149,0,0
148,0,0
147,2095594,0
146,0,0
145,1830012,0
144,0,0
143,0,0
142,0,0
141,0,0
140,1665543,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,1669556,0
133,0,0
132,0,0
131,0,0
130,1776217,0
129,1936411,0
128,0,0
127,1736646,0
126,0,0
125,0,0
124,1521883,0
123,0,0
122,0,0
121,0,0
120,0,0
119,1660579,0
118,0,0
117,0,0
116,1551342,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,1793026,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1586062,0
102,0,0
101,0,0
100,0,0
99,0,0
98,1614555,0
97,1552339,0
96,1599828,0
95,0,0
94,1578785,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,1615495,0
86,0,0
85,1580454,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,1655007,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,1504759,0
65,0,0
64,0,0
63,0,0
62,0,0
61,1561990,0
60,1584487,0
59,1547325,0
58,1620083,0
57,1660594,0
56,0,0
55,0,0
54,1566821,0
53,0,0
52,1556516,0
51,0,0
50,0,0
49,0,0
48,1575488,0
47,0,0
46,0,0
45,1581472,0
44,0,0
43,1622140,0
42,1717173,0
41,1652970,0
40,0,0
39,1630523,0
38,0,0
37,0,0
36,0,0
35,1608076,0
34,1608700,0
33,0,0
32,1633408,0
31,1601286,0
30,0,0
29,0,0
28,1725348,0
27,1594559,0
26,0,0
25,0,0
24,0,0
23,0,0
22,1543766,0
21,1590431,0
20,0,0
19,0,0
18,0,0
17,0,0
16,1546635,0
15,1731992,0
14,1634126,0
13,1665531,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1564124,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1647191,0
