Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Day 1,412275,416382,408882,407727,412384,406143,415807,404963,404883,400988,"",400732,405499,407946,403025,,402755,399612,402670,"",402081,406857,"",403541,397073,398668,403340,401052,403302,397669,395831,401753,402689,403211,405032,407173,404711,397441,394805,"",403281,395492,398098,"",398140,398457,392861,405531,400275
Enter EC,297704,301688,292957,287640,308889,282727,"",320465,304986,298641,"",308423,283993,284731,287266,691656,"",281574,284261,"",278345,280607,"","",279764,285690,281264,287093,285779,281528,277515,280136,278858,282791,282582,296992,284906,283844,292071,"",284275,282861,280431,"",278596,300000,278580,280842,277188
Exit EC,230417,234096,230899,225701,232912,231343,"",228894,227003,226260,"",234004,226666,231972,230913,228449,"",227940,,"",226690,237120,"","",229042,227738,232518,240755,228482,224059,224950,230246,227739,231245,224212,226607,224504,233289,,"",231202,244206,229093,"",229172,233449,224692,233679,235442
Enter HoB,209365,222899,212317,216805,231911,215798,"",203641,209573,208358,"",217615,209791,210419,209597,209970,"",209612,,"",207978,206901,"","",207416,210420,212563,209327,209285,206326,205912,210301,208232,208935,214888,211883,211469,214150,428700,"",209617,215053,209222,"",207995,213691,216971,214675,209191
Exit HoB,364958,355520,374579,361695,378065,352129,"",373041,378534,347096,"",355475,341104,384818,356227,348330,"",357263,798249,"",356415,"","","",357407,"",344646,353921,352977,358869,408014,"",350232,349286,371940,"",356011,376908,"","",369450,347848,"","",406966,363230,348479,364837,364162
Enter WFG (2nd time),185822,189200,185957,182146,185508,180254,"",181407,196117,183986,"",187910,181565,180705,183259,189602,"",179593,188789,"",186702,"","","",181957,"",180265,187748,179781,181478,188417,"",183413,202594,"","",187705,180003,"","",182201,179226,"","",187258,180505,187910,181821,188294
Exit WFG,440352,408662,391651,372668,388457,395408,"",388252,399847,394417,"",397880,419460,393898,397095,394272,"",388684,374098,"",412611,"","","",363880,"",402015,373686,385911,387748,374006,"",374742,371039,"","",389290,402239,"","",377373,410205,"","",371025,412747,378486,394471,395580
Enter SH,"","","","","","","","","","","","","","","","","","","","","","","","","","",535286,522639,"",560583,547155,"","",530897,"","",552751,"","","",534948,489423,"","","",500179,506709,"",493206
Exit SH,701635,"","","",698895,"","","",696315,592819,"","","","","",628742,"",609329,"","","","","","",638551,"",578380,531711,"",589915,623572,"","",624316,"","",620888,"","","",565128,570012,"","","",631627,554339,"",619781
Enter CoS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268028,249561,"","","",246434,238411,"",245952
Exit CoS,536279,493750,430717,468303,470640,"","",495589,453727,484827,"",522205,460216,566875,"",438835,"",462679,484933,"",468752,"","","",461329,"","",477661,"",502929,475181,"","",469014,"","",500695,"","","",534438,517085,"","","",482718,449419,"",501627
Enter GK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115006,163531,"","","",178572,141934,"",135629
Exit GK,939543,"",831871,739365,719736,"","",639113,633908,586009,"",790124,704793,"","",610864,"",746764,"","","","","","",626441,"",714229,652116,"",623145,756554,"","",706516,"","",762782,"","","",692233,697079,"","","",668776,636267,"",611108
Enter BK,429125,"",369254,387660,369126,"","","",402319,359566,"","",394460,"","",358667,"",327881,"","","","","","",333648,"","",379359,"",365000,"","","",378390,"","",356126,"","","",417171,350770,"","","",354245,328592,"",323940
Exit BK,577746,"","","",634880,"","","",586234,545343,"","",584817,"","",538884,"",540955,"","","","","","",528885,"","",557028,"",530042,"","","",527823,"","",590049,"","","",528774,,"","","",532586,517963,"",540213
Enter SCx,"","","","","","","","","","","","","","","","","","","","","","","","","","","",477120,"",478823,"","","",522380,"","",474286,"","","",,1113440,"","","",462818,413907,"",487690
Exit SCx,1093764,"","","",847172,"","","",790085,911964,"","","","","",933189,"",1004263,"","","","","","",923996,"","",974628,"",927267,"","","","","","",803882,"","","",1268647,774310,"","","",738950,964627,"",902165
Enter FC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114700,"",143641,"","","","","","",130971,"","","",125869,117984,"","","",134581,117264,"",107731
Exit FC,818240,"","","",869667,"","","",853165,740442,"","","","","","","",824984,"","","","","","",995683,"","",835543,"",789305,"","","",867623,"","",,"","","",900913,740135,"","","",794821,817193,"",902059
Pay Off Debt,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37925,"",37469,"","","",47094,"","",629972,"","","",36078,39530,"","","",13810,42596,"",37845
