Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Hotel Hideaway,8867,9047,22581,"","","",11147,7766,"",14697,"",8048,13087,8497,7740,"",7592,9199,15939,9890
-Saloon Brawl,16020,16091,9790,"","","",14679,25265,"",19913,"",9978,15777,10431,14271,"",22111,9070,23378,16114
-Graveyard Shift,16318,26188,16739,"","","",13527,"","",15057,"",17756,8899,9816,23299,"",15646,7536,8242,15964
-Slippery Slope,24663,28149,41822,"","","",19000,"","",32877,"",21841,26846,36296,19326,"",28342,18749,20210,21092
-Barrel Blast,15953,17348,"","","","",19282,"","",21843,"",10813,10334,29889,"","",15434,"",20853,14746
-Death Canyon,20611,13013,"","","","",19903,"","","","",30856,11991,30945,"","",43088,"",12518,11417
-Prairie dogs,26902,22331,"","","","",10949,"","","","",26416,29522,28659,"","",20734,"",28028,19581
-Dead Man's Creek,9244,30809,"","","","",20414,"","","","",17275,31871,"","","",19887,"",16489,19630
-Tipi Camp,46293,38411,"","","","","","","","","",63801,34674,"","","",21581,"","",32579
-Railroad Car,18015,"","","","","","","","","","",36790,38809,"","","",17298,"","",19244
-Train Station,26259,"","","","","","","","","","",17734,12821,"","","",13510,"","",12968
{Old West}Water Tower,9282,"","","","","","","","","","",9149,9664,"","","",9285,"","",9228
-Duck Shoot,22804,"","","","","","","","","","",21119,20889,"","","",34553,"","",25487
-Skeeball,11240,"","","","","","","","","","",15820,12323,"","","",7555,"","",9667
-Bulls Eye,11429,"","","","","","","","","","",17010,12972,"","","",9015,"","",14774
-Spinner,29450,"","","","","","","","","","",40962,24973,"","","",36507,"","",31299
-Pirate Ship,22617,"","","","","","","","","","",12206,9391,"","","",12670,"","",10683
-Bumper Cars,"","","","","","","","","","","",29636,37317,"","","",30375,"","",15962
-Bump n' Run,"","","","","","","","","","","",18207,22364,"","","",19232,"","",16536
-Wind Tunnel,"","","","","","","","","","","",38190,21303,"","","",42854,"","",47696
-Loop da Loop,"","","","","","","","","","","",48446,32930,"","","",13936,"","",13197
-Stack the Deck,"","","","","","","","","","","",16984,25804,"","","",38254,"","",21808
-Gopher Smack,"","","","","","","","","","","",10756,25873,"","","",16431,"","",22175
{Classic Carnival}Rolling Tube,"","","","","","","","","","","",17010,16926,"","","",20797,"","",22462
-Teleporter,"","","","","","","","","","","",25363,19327,"","","",18071,"","",17563
-Laseriffic,"","","","","","","","","","","",23687,35733,"","","",40367,"","",29316
-Pinball,"","","","","","","","","","","",29739,8319,"","","",30694,"","",7274
-Planetoid,"","","","","","","","","","","",30270,27235,"","","",33034,"","",23669
-Two Planets,"","","","","","","","","","","",21300,12087,"","","",9855,"","",12013
-Rocket Man,"","","","","","","","","","","",24017,10639,"","","",12803,"","",22210
-Pistons,"","","","","","","","","","","",33130,23463,"","","",27915,"","",33967
-Tubular,"","","","","","","","","","","",21256,64459,"","","",31278,"","",21667
-Turntables,"","","","","","","","","","","",28369,26304,"","","",21346,"","",31089
-Space Station,"","","","","","","","","","","",66138,28211,"","","",21083,"","",19837
-Galactic Maze,"","","","","","","","","","","",14106,11134,"","","",64236,"","",36876
{Outer Space}Space Bar,"","","","","","","","","","","",7026,"","","","",19203,"","",27038
