Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tier 2  (13),"",373020,333704,"","",343193,"",277711,290295,"",283999
Tier 6 (22),"","","","","",452636,"","","","",438707
Tier 9 (34),"","","","","",499917,"","","","",435259
Tier 10 (45) + Unlock Tier X,"","","","","",809973,"","","","",722227
Tier 8 (56),"","","","","",700154,"","","","",649098
Tier 7 (66),"","","","","",564072,"","","","",400793
Wily Star 2 (73),"","","","","",1324674,"","","","",1263841
Tier 1 (82),"","","","","",166413,"","","","",172436
Tier 5 (92),"","","","","",486524,"","","","",431579
Tier 4  (102),"","","","","",285863,"","","","",263646
Tier 3 (111),"","","","","",190252,"","","","",202677
Tier X (125),"","","","","",1265337,"","","","",1219352
Noid and Void (126),"","","","","",350465,"","","","",300960
