Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Guard Scorpion,669773,,,"","","","","","","","","","",641113,619191,"","",633088,"","","","","","",626311,"",576007,"",573623,575621,"",572234,"","",579267,"",570675,,602352
-Reactor Done,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",136151,,133703
-7th Heaven,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812070,"",668715,,677162
-Enter Wall Market,"",,,"","","","","","","","","","","","","","","","","","","","","",547980,"",398545,"","",210824,"",74870,"","",73711,"",89328,,172952
-Aps,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",908141,"",919029,,935674
{Reno} Reno,"",8509266,,"","","","","","","","","","",441310,404543,"","",410128,"","","","","","",458100,"",401339,"","",384338,"",421456,"","",408205,"",404439,,416484
-Entering Shinra HQ,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1202763,,1236501
{Sample} H0512,"","",13748004,"","","","","","","","","","",1087669,817172,"","",927081,"","","","","","",815849,"",854795,"","",875023,"",781054,"","",785065,"",1119147,,832738
-Gunner Brothers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692065,,702747
{Rufus} Rufus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76827,"",75746,,72922
{Motor Ball} Motor Ball,"","","","","","","","","","","","","","","","","",430290,"","","","","","","","",,"","",423719,"",596476,"","",495599,"",570641,,554488
-Exit Midgar,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,,82117
-Kalm Flashback,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,,
-Zolom Skip,"","","","","","","","","","","","","",173160,619583,"","",327709,"","","","","","",266268,"",2995313,"","",291669,"",167589,"","",144613,"",,,
-Nibel Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466417,"",1544659,10031927,1353094
-Materia Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6119520,"",376550,"","",284992,"","","",392520
{Palmer} Palmer,"","","","","","","","","","","","","","","","","","","","","","",937524,"","","","","","",968159,"",858120,"","",1331731,"","","",859275
-Zolom Skip v2.0,"","","","","","","","","","","","","",608368,"","",359856,"","","","","",488481,"","","","","","",347906,"",326762,"","",269878,"","","",
-Spencer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
-Entering,"","","","","","","","","","","","","",1533277,"","",665790,"","","","","",401450,"","","","","","",604067,"",1458946,"","",399255,"","","",580835
{Debug} Leaving,"","","","","","","","","","","","","","","","","","","","","","",384124,"","","","","","",429926,"",262087,"","",259176,"","","",306302
-Jenova Synthesis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58573,"","","",48264
-Bizzaro Sephiroth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",160591
-Safer Sephiroth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298959,"","","",125584
{Sephiroth} GG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90313,"",90292,"","",91229,"","","",89812
