Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Charge Beam,"","",338875,"","",330822,"",303001,"",298375,355477,297038,"","",306379,"",294125,284321,339085,"",309798,"",322358,292139,"","","",422877,"","","","",341069,"",306653,291490
Phantom Cloak,"","",144038,"","",160805,"",139919,"",137635,150754,132348,"","",148918,"",147014,134503,128433,"",137586,"",136219,129978,"","","",128728,"","","","",136403,"",114785,118130
Spider Magnet,"","",209804,"","",194232,"",220570,"",197166,196522,202716,"","",201525,"",212347,190386,199201,"",209548,"",205053,198356,"","","",208531,"","","","",208687,"",208812,200777
Dairon,"","",104408,"","",98220,"",103220,"",98191,106868,96027,"","",97376,"",101348,88077,92402,"",90352,"",92221,92130,"","","",108098,"","","","",95715,"",90501,91777
Cataris,"","",,"","",534995,"",510560,"",518322,502078,509228,"","",544759,"",540191,484107,535582,"",502916,"",482374,495217,"","","",507268,"","","","",489267,"",513573,526442
Wide Beam,"","",732848,"","",121553,"",123000,"",119899,121604,123699,"","",126163,"",117466,116587,119983,"",120381,"",119988,118066,"","","",122631,"","","","",122204,"",122966,121738
Morph Ball,"","",243929,"","",202181,"",214323,"",209343,204932,194068,"","",202841,"",192380,225381,202389,"",188811,"",198899,193377,"","","",241727,"","","","",221600,"",201538,206784
Varia Suit,"","",180979,"","",174625,"",178956,"",173421,173246,177865,"","",178469,"",172166,175933,170335,"",168469,"",176070,169018,"","","",180706,"","","","",180671,"",178486,182606
Diffusion Beam,"","",230336,"","",264618,"",252147,"",248679,224335,235870,"","",224033,"",196601,214278,226118,"",215660,"",202082,220725,"","","",250090,"","","","",241346,"",221603,227543
Early Grapple Beam,"","",197770,"","",153732,"",153542,"",182015,151669,218727,"","",195136,"",144820,194277,150428,"",195199,"",163418,220361,"","","",180187,"","","","",167351,"",164031,228149
Bombs,"","",285766,"","",211815,"",241108,"",218714,224316,207566,"","",218531,"",198140,"",194270,"","","",223416,215316,"","","",205923,"","","","",216105,"",237538,213977
Flash Shift,"","",248340,"","",229292,"",237072,"",231006,226964,229418,"","",221174,"",219406,"",224194,"","","",224155,219280,"","","",225460,"","","","",229832,"",222367,217341
Speed Booster,"","",263002,"","",279207,"",271520,"",239687,244052,284981,"","",294898,"",305038,"","","","","",242187,249581,"","","",261463,"","","","",277275,"",251264,239773
Bird 1,"","",183508,"","",186514,"",174710,"",157731,156200,164275,"","",168362,"",166196,"","","","","",163223,152588,"","","",162424,"","","","",166986,"",156606,160501
Super Missiles,"","",498815,"","",400143,"",496841,"",513342,398762,449849,"","",424285,"","","","","","","",419653,392959,"","","",405380,"","","","",431904,"","",429652
Plasma Beam,"","",151998,"","",140313,"",144214,"",138018,138811,134801,"","",136791,"","","","","","","",138012,137485,"","","",142099,"","","","",138299,"","",139950
Ice Missiles,"","",386995,"","",389424,"",331108,"",317789,345587,374773,"","",330348,"","","","","","","",322470,328675,"","","",355632,"","","","",416372,"","",299826
Space Jump,"","",179497,"","",315018,"",226395,"",145109,207103,247931,"","",137127,"","","","","","","",139709,"","","","",119529,"","","","",197145,"","",115718
Screw Attack,"","",317921,"","",304710,"",605519,"",342808,502013,436052,"","",337692,"","","","","","","",314413,"","","","",354022,"","","","",358271,"","",332595
Gravity Suit,"","",358303,"","",379961,"",568016,"",384517,352933,320959,"","",354019,"","","","","","","",322937,"","","","",382141,"","","","",344220,"","",356284
Cross Bombs,"","",192493,"","",299515,"",194447,"",256031,197802,173819,"","",183891,"","","","","","","",186745,"","","","",235062,"","","","",234732,"","",194795
Storm Missile,"","",,"","",,"",265587,"",255149,321430,275207,"","",252716,"","","","","","","",336617,"","","","",290154,"","","","",285415,"","",274681
Wave Beam,"","",,"","",535360,"",248618,"",240582,243930,257463,"","",238606,"","","","","","","",236076,"","","","",237777,"","","","",250540,"","",253873
Bird Final,"","",1084428,"","",585681,"",713260,"",560507,506637,575194,"","",534261,"","","","","","","","","","","","",546289,"","","","",564797,"","",520741
Escape,"","",138606,"","",139466,"",134672,"",134329,136770,139079,"","",134167,"","","","","","","","","","","","",144816,"","","","",138319,"","",138088
