Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Tutorial,24652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21187,"","",13212,16774,16004,18171,20351,"",24475,24387,21263,14805,17424,17919,21572,17369,22803,18447,22241,15191,16975,18315,20460,"",13850,15324,"",15356,19668,2,"",15070,"","",17407,"","",15247,341010,1904,"",22451,24002,16929,17369,0,361,19734,"",484,"",16932,15136,16665,15081,19503,18370,15356,18028,"",14183,748,"","",20593,26037,22108,14450,14420,14838,19360,20930,"",2871,12910,18951,14919,16390,19165,15950
Devils Chimney,31327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36685,"","",43438,34991,44674,"",64537,"",49478,40612,40865,55212,"",44682,"","",38269,40832,51938,35904,43933,44616,"","",51985,39819,"","",33627,"","",38401,"","","","","","","","","","",40557,43879,33220,1332,570,48422,"","","",29423,"",53619,"","",42011,36256,54308,"","",1903,"","",45176,42162,"","",45323,"","","","","",44201,"",41176,45628,45855,44662
Construction Zone,22606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21988,"","",27720,12749,15199,"",12728,"",13200,13158,"",19292,"",12475,"","",11804,14080,17286,21934,11341,15917,"","",23672,"","","",14289,"","",13376,"","","","","","","","","","",14312,"",25268,1521,232,10199,"","","",16609,"",23019,"","",11747,11905,9515,"","","","","",14927,"","","",10096,"","","","","",12845,"",11762,9669,10847,12725
Slide Skip,24542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17657,"","",34683,25378,33286,"",46762,"",7405,9525,"",43957,"",12177,"","",9998,67486,21384,8800,14850,7249,"","",9889,"","","",28699,"","",7491,"","","","","","","","","","",6116,"",10416,1016,1509,10415,"","","",15182,"",13256,"","","",13693,22373,"","","","","",6633,"","","",12649,"","","","","",10978,"",13282,9240,35343,19646
Furniture Land,"","","","","","","",20899,26619,"","","",30206,"",42328,24988,"",17458,"","",30756,"","","",30029,"",32119,"",26994,34529,"",28457,"",21549,"","","","",21494,"","",21627,20404,20955,"","","",21917,"","",18711,25158,29590,"",20282,"",20635,28060,"",22682,"","","","",29634,24300,26753,38797,30360,22330,"","","","","","",34243,"","",27555,"","","","","","","","","","",18117,"",36960,"",415,38544,"","","",29247,"",36244,"","","",22890,54342,"","","","","",21274,"","","",24562,"","","","","",33276,"",35344,37126,27995,19591
Orange Hell,"","","","","","","","",26169,"","","",27005,"","",54345,"",20746,"","","","","","","","","","","",24058,"","","","","","","","",20515,"","","",18224,43299,"","","",9992,"","","",17752,"","","","",43351,"","",31603,"","","","",15532,"",17841,"",20845,30492,"","","","","","",16049,"","",18810,"","","","","","","","","","","","",12342,"",440,17050,"","","","","",38423,"","","",28964,"","","","","","","","","","","","","","","","","","","","","",17666
Castle,"","","","","","","","",27413,"","","",13354,"","",22979,"",49456,"","","","","","","","","","","",11725,"","","","","","","","",40074,"","","",12123,12395,"","","",11671,"","","",20329,"","","","",17930,"","","","","","","",17930,"","","",22003,20284,"","","","","","",24321,"","",19833,"","","","","","","","","","","","",20405,"",466,21417,"","","","","",187,"","","",229,"","","","","","","","","","","","","","","","","","","","","",11242
Ice Rock (dont get fucked by the hat),"","","","","","","","",70688,"","","",15213,"","",30933,"",85395,"","","","","","","","","","","",41902,"","","","","","","","",18193,"","","",49786,26015,"","","",23233,"","","",34595,"","","","",26279,"","","","","","","",34068,"","","",42847,30350,"","","","","","",65001,"","",68750,"","","","","","","","","","","","",26840,"","",63800,"","","","","",48015,"","","",37928,"","","","","","","","","","","","","","","","","","","","","",22143
Anvil,22814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6634,"","","",6710,"","","","",9218,"","","","","","","",37917,"","","",27198,17599,"","","","","","",10317,"","",15345,"","","","","","","","","","","","","","","",8613,"","","","","",11803,"","","",37864,"","","","","","","","","","","","","","","","","","","","","",42383
Floating Balls,"","","","","","","","",13187,"","","",23737,"","",13475,"","","","","","","","","","","","","","","","","","","","","","",19129,"","","",22606,84205,"","","",93488,"","","","","","","","",20297,"","","","","","","",20846,"","","",17435,"","","","","","","",10791,"","",14146,"","","","","","","","","","","","","","","","","","","","","",11286,"","","",11704,"","","","","","","","","","","","","","","","","","","","","",14707
