Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11292,11270,"",11280,11898,11264,11268,"",11277,"",11254,"",11266,11265,11266,11268,11269,"",11272,11268,11287,11273,11270,11273,"",11263,11281,11280,11281,11262,11264,13095,11285,11282,,11279
{1st Floor}House Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32185,31946,"",31892,31974,32064,31915,"","","","","",32033,31883,31998,31633,31893,"","","",31667,31649,31698,31700,"",31690,31743,31717,"","",31810,32210,31783,31672,,31695
2nd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20576,20450,"",20516,20121,21343,20284,"","","","","",20204,20174,20375,20177,20469,"","","",20213,20117,20177,20386,"",20032,20204,"","","",20061,28549,20183,20232,,20048
-East Wing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18437,18227,"",18201,18292,18127,18141,"","","","","",18169,18357,18360,18123,18138,"","","",18305,18081,18124,18053,"",18092,18047,"","","",18039,32628,18084,18104,,18105
{3rd Floor}West Wing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24324,24318,"",24200,"","","","","",24240,24238,24171,24219,24108,"","","","","",24093,24153,"","","","","","",24104,24281,24170,24071,,24153
4th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11195,9023,"",8752,"","","","","",8728,8691,8714,8809,8676,"","","","","",8766,8654,"","","","","","",8640,19328,8731,8666,,8678
5th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21824,21566,"",22125,"","","","","",21825,21823,21820,22509,"","","","","","",21825,21835,"","","","","","",21841,30108,30422,22408,,21862
6th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44274,42303,"",41493,"","","","","",41874,41429,41551,41443,"","","","","","",41482,41382,"","","","","","",41582,42223,55874,41416,,41508
7th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10866,5228,"",11053,"","","","","",5208,5216,5203,5207,"","","","","","",5219,5309,"","","","","","",5310,5307,17035,5200,,5230
8th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22871,22730,"",38736,"","","","","",22403,22613,22680,22649,"","","","","","",22599,22684,"","","","","","",22719,22741,22842,22758,40336,22707
9th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14781,13945,"",13186,"","","","","",13188,"",13704,13228,"","","","","","",13024,14464,"","","","","","",35072,21913,13406,13125,12389,12504
10th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22695,17160,"",21096,"","","","","",19487,"",16718,16683,"","","","","","",17130,"","","","","","","",18754,19885,18466,18576,"",64365
